Date,Geography,Unemployment rate (percent),,,,,,,
Sep-18,"    St. John's, Newfoundland and Labrador",9.6,,,,,,,
Sep-18,    Halifax,6.7,,,,,,,
Sep-18,    Moncton,6.2,,,,,,,
Sep-18,"    Saint John, New Brunswick",5.5,,,,,,,
Sep-18,    Saguenay,6.3,,,,,,,
Sep-18,    Qu�bec,3.8,,,,,,,
Sep-18,    Sherbrooke,4.3,,,,,,,
Sep-18,    Trois-Rivi�res,4.6,,,,,,,
Sep-18,    Montr�al,6.1,,,,,,,
Sep-18,    Ottawa-Gatineau,4.5,,,,,,,
Sep-18,"      Ottawa-Gatineau, Quebec part",4.5,,,,,,,
Sep-18,"      Ottawa-Gatineau, Ontario part",4.5,,,,,,,
Sep-18,    Kingston,5.5,,,,,,,
Sep-18,    Peterborough,5.6,,,,,,,
Sep-18,    Oshawa,5.6,,,,,,,
Sep-18,    Toronto,6.1,,,,,,,
Sep-18,    Hamilton,5.2,,,,,,,
Sep-18,    St. Catharines - Niagara,7.5,,,,,,,
Sep-18,    Kitchener - Cambridge - Waterloo,5.1,,,,,,,
Sep-18,    Brantford,5.8,,,,,,,
Sep-18,    Guelph,3.6,,,,,,,
Sep-18,    London,5.2,,,,,,,
Sep-18,    Windsor,7.3,,,,,,,
Sep-18,    Barrie,5.8,,,,,,,
Sep-18,    Greater Sudbury,6.4,,,,,,,
Sep-18,    Thunder Bay,5.3,,,,,,,
Sep-18,    Winnipeg,6.2,,,,,,,
Sep-18,    Regina,6.4,,,,,,,
Sep-18,    Saskatoon,7.4,,,,,,,
Sep-18,    Calgary,8.2,,,,,,,
Sep-18,    Edmonton,6.3,,,,,,,
Sep-18,    Kelowna,5.7,,,,,,,
Sep-18,    Abbotsford - Mission,4.8,,,,,,,
Sep-18,    Vancouver,4.5,,,,,,,
Sep-18,    Victoria,3.9,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
