Date,"Unemployment rate %, Canada","Unemployment rate %, Ontario"
14-Jan,7,7.4
14-Feb,7,7.5
14-Mar,7,7.4
14-Apr,7,7.3
14-May,7,7.3
14-Jun,7,7.4
14-Jul,7.1,7.6
14-Aug,7,7.3
14-Sep,6.9,7.1
14-Oct,6.7,6.8
14-Nov,6.7,7
14-Dec,6.7,7
15-Jan,6.6,6.8
15-Feb,6.8,6.9
15-Mar,6.8,6.8
15-Apr,6.8,6.8
15-May,6.8,6.5
15-Jun,6.9,6.5
15-Jul,6.8,6.5
15-Aug,7,6.8
15-Sep,7.1,6.9
15-Oct,7,6.7
15-Nov,7.1,7
15-Dec,7.1,6.7
16-Jan,7.2,6.8
16-Feb,7.3,6.8
16-Mar,7.1,6.7
16-Apr,7.1,7.1
16-May,6.9,6.4
16-Jun,6.8,6.2
16-Jul,7,6.4
16-Aug,6.9,6.7
16-Sep,6.9,6.6
16-Oct,6.9,6.3
16-Nov,6.9,6.3
16-Dec,6.9,6.4
17-Jan,6.8,6.4
17-Feb,6.6,6.3
17-Mar,6.7,6.4
17-Apr,6.4,5.9
17-May,6.6,6.4
17-Jun,6.4,6.3
17-Jul,6.3,6.1
17-Aug,6.1,5.5
17-Sep,6.1,5.6
17-Oct,6.2,5.8
17-Nov,6,5.5
17-Dec,5.8,5.6
18-Jan,5.9,5.6
18-Feb,5.8,5.5
18-Mar,5.8,5.6
18-Apr,5.9,5.6
18-May,5.9,5.7
18-Jun,6,5.9
18-Jul,5.9,5.4
18-Aug,6,5.7
18-Sep,5.8,5.8
18-Oct,5.7,5.6
18-Nov,5.6,5.6
18-Dec,5.6,5.4
19-Jan,5.8,5.7
19-Feb,5.8,5.7
19-Mar,5.8,5.9
19-Apr,5.7,6
,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",,
