Date,Geography,Unemployment rate (percent),,,,,Statistic: Estimate (Monthly)
19-Apr,"    St. John's, Newfoundland and Labrador",7.9,,,,,
19-Apr,    Halifax,5.1,,,,,
19-Apr,    Moncton,5.9,,,,,
19-Apr,"    Saint John, New Brunswick",5.9,,,,,
19-Apr,    Saguenay,4.7,,,,,
19-Apr,    Qu�bec,3.3,,,,,
19-Apr,    Sherbrooke,3.4,,,,,
19-Apr,    Trois-Rivi�res,5.5,,,,,
19-Apr,    Montr�al,5.4,,,,,
19-Apr,    Ottawa-Gatineau,5.5,,,,,
19-Apr,"      Ottawa-Gatineau, Quebec part",5.6,,,,,
19-Apr,"      Ottawa-Gatineau, Ontario part",5.5,,,,,
19-Apr,    Kingston,4.6,,,,,
19-Apr,    Peterborough,6,,,,,
19-Apr,    Oshawa,4.8,,,,,
19-Apr,    Toronto,6.6,,,,,
19-Apr,    Hamilton,3.9,,,,,
19-Apr,    St. Catharines - Niagara,6.5,,,,,
19-Apr,    Kitchener - Cambridge - Waterloo,4.9,,,,,
19-Apr,    Brantford,5,,,,,
19-Apr,    Guelph,4,,,,,
19-Apr,    London,4.8,,,,,
19-Apr,    Windsor,5.6,,,,,
19-Apr,    Barrie,7,,,,,
19-Apr,    Greater Sudbury,5.4,,,,,
19-Apr,    Thunder Bay,6,,,,,
19-Apr,    Winnipeg,5.2,,,,,
19-Apr,    Regina,4.5,,,,,
19-Apr,    Saskatoon,6.1,,,,,
19-Apr,    Calgary,7.6,,,,,
19-Apr,    Edmonton,6.9,,,,,
19-Apr,    Kelowna,4.4,,,,,
19-Apr,    Abbotsford - Mission,5.5,,,,,
19-Apr,    Vancouver,4.4,,,,,
19-Apr,    Victoria,3.1,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,
