CAS NUMBER,ANALYTE,PARAMETER CODE,PARAMETER DESCRIPTION
09/07/7440,Potassium,KKUT,"POTASSIUM,UNFILTERED TOTAL"
7439-93-2,Lithium,LIUT,"LITHIUM,  UNFILTERED TOTAL"
7439-95-4,Magnesium,MGUT,"MAGNESIUM,UNFILTERED TOTAL"
7439-96-5,Manganese,MNUT,"MANGANESE,UNFILTERED TOTAL"
7439-98-7,Molybdenum,MOUT,"MOLYBDENUM,UNFILTERED TOTAL"
7440-23-5,Sodium,NAUT,"SODIUM,   UNFILTERED TOTAL"
7440-02-0,Nickel,NIUT,"NICKEL,   UNFILTERED TOTAL"
7439-92-1,Lead,PBUT,"LEAD,     UNFILTERED TOTAL"
7440-31-5,Tin,SNUT,TIN       UNFILTERED TOTAL
7440-24-6,Strontium,SRUT,"STRONTIUM, UNFILTERED TOTAL"
7440-32-6,Titanium,TIUT,"TITANIUM,  UNFILTERED TOTAL"
7440-61-1,Uranium,UUUT,"URANIUM,   UNFILTERED TOTAL"
7440-62-2,Vanadium,VVUT,"VANADIUM,  UNFILTERED TOTAL"
7440-66-6,Zinc,ZNUT,"ZINC,  UNFILTERED TOTAL"
7440-67-7,Zirconium,ZRUT,"ZIRCONIUM,  UNFILTERED TOTAL"
HARDNESS,Hardness,HARDT,"HARDNESS,   TOTAL"
7723-14-0,Phosphorus; total,PPUT,"PHOSPHORUS,UNFILTERED TOTAL"
7429-90-5,Aluminum,ALUT,"ALUMINIUM, UNFILTERED TOTAL"
7440-39-3,Barium,BAUT,"BARIUM,  UNFILTERED TOTAL"
7440-41-7,Beryllium,BEUT,"BERYLIUM,UNFILTERED TOTAL"
7440-69-9,Bismuth,BIUT,"BISMUTH, UNFILTERED TOTAL"
7440-70-2,Calcium,CAUT,"CALCIUM, UNFILTERED TOTAL"
7440-43-9,Cadmium,CDUT,"CADMIUM, UNFILTERED TOTAL"
7440-48-4,Cobalt,COUT,"COBALT,   UNFILTERED TOTAL"
7440-47-3,Chromium,CRUT,"CHROMIUM, UNFILTERED TOTAL"
7440-50-8,Copper,CUUT,"COPPER,   UNFILTERED TOTAL"
7439-89-6,Iron,FEUT,"IRON,     UNFILTERED TOTAL"
7440-22-4,Silver,AGUT,"SILVER,   UNFILTERED TOTAL"
7727-37-9,Nitrogen; total,NTOT,NITROGEN; TOTAL
COND,Conductivity,COND25,"CONDUCTIVITY, 25C"
PH,pH,PH,PH (-LOG H+ CONCN)
ALKT,Alkalinity,ALKT,"ALKALINITY, TOTAL"
TSS,Solids; suspended,RSP,"RESIDUE,PARTICULATE"
7440-44-0,Carbon; dissolved organic,DOC,"CARBON, DISSOLVED ORGANIC"
1344-09-8,Silicon; reactive silicate,SIO3UR,"SILICATES,UNFILTERED REACTIVE"
3812-32-6,Carbon; dissolved inorganic,DIC,"CARBON, DISSOLVED INORGANIC"
16887-00-6,Chloride,CLIDUR,"CHLORIDE,         UNFIL.REAC"
NOT,Nitrogen; nitrate+nitrite,NNOTUR,"NITRATES TOTAL,   UNFIL.REAC"
NO3-Calc,Nitrate,,
14265-44-2,Phosphorus; phosphate,PPO4FR,"PHOSPHATE,FILTERED REACTIVE"
14797-65-0,Nitrogen; nitrite,NNO2UR,"NITRITE,  UNFILTERED REACTIVE"
7664-41-7,Nitrogen; ammonia+ammonium,NNHTUR,"AMMONIUM, TOTAL   UNFIL.REAC"
7439-97-6,Mercury,HGUT,"MERCURY,  UNFILTERED TOTAL"
7439-97-6T,Mercury,HGUT,"MERCURY,  UNFILTERED TOTAL"
TDS,Solids; dissolved,RSF,"RESIDUE,FILTERED"
TS,Solids; total,RST,"RESIDUE,TOTAL"
TURB,Sample Turbidity,TURB,TURBIDITY
BOD5,Oxygen demand; biochemical,BOD5,"BOD,  5 DAY,  TOTAL DEMAND"
479-61-8,Chlorophyll A,CHLRAC,"CHLOROPHYLL-A, CORRECTED"
519-62-0,Chlorophyll B,CHLRBT,"CHLOROPHYLL-B, TOTAL"
TOTCHLA,Total Chlorophyll A,CHLRAT,"CHLOROPHYLL-A, TOTAL"
,E. coli count per 100 mL,ECMF,ESCHERICHIA COLI MF
108-95-2,Phenol,PHNOL,"PHENOLICS, UNFILERED REACTIVE"
7440-38-2,Arsenic,ASUT,"ARSENIC,    UNFILTERED TOTAL"
7782-49-2,Selenium,SEUT,"SELENIUM, UNFILTERED TOTAL"
7440-36-0,Antimony,SBUT,"ANTIMONY,   UNFILTERED TOTAL"
7440-28-0,Thallium,TLUT,"THALLIUM,  UNFILTERED TOTAL"
7440-42-8,Boron,BBUT,"BORON,   UNFILTERED TOTAL"
14808-79-8,Sulphate,SSO4UR,"SULPHATE, UNFILTERED REACTIVE"
