﻿TYPE: Seasonally Adjusted,AGE: 15 years and older,STAT: Estimate,GEO: Ontario,SEX: Both sexes
,  27 weeks or more,,,
5-Jan,72.2,,,
5-Feb,76.5,,,
5-Mar,75.9,,,
5-Apr,75.3,,,
5-May,69.9,,,
5-Jun,63.2,,,
5-Jul,70.1,,,
5-Aug,67.4,,,
5-Sep,66.3,,,
5-Oct,58.6,,,
5-Nov,60.3,,,
5-Dec,59.5,,,
6-Jan,59.3,,,
6-Feb,68.3,,,
6-Mar,59.5,,,
6-Apr,56.9,,,
6-May,63.4,,,
6-Jun,65.1,,,
6-Jul,67.4,,,
6-Aug,65.4,,,
6-Sep,64.7,,,
6-Oct,62.9,,,
6-Nov,68.1,,,
6-Dec,52.5,,,
7-Jan,63.1,,,
7-Feb,47.5,,,
7-Mar,56.3,,,
7-Apr,66,,,
7-May,62.6,,,
7-Jun,69,,,
7-Jul,56.6,,,
7-Aug,59.5,,,
7-Sep,58.5,,,
7-Oct,61.8,,,
7-Nov,55.7,,,
7-Dec,54.7,,,
8-Jan,56.9,,,
8-Feb,59.1,,,
8-Mar,64.7,,,
8-Apr,62.8,,,
8-May,66.2,,,
8-Jun,63.7,,,
8-Jul,64.6,,,
8-Aug,63.1,,,
8-Sep,64.2,,,
8-Oct,60.9,,,
8-Nov,69.9,,,
8-Dec,74.4,,,
9-Jan,77.9,,,
9-Feb,79.5,,,
9-Mar,87,,,
9-Apr,91.5,,,
9-May,102,,,
9-Jun,116.6,,,
9-Jul,140.3,,,
9-Aug,141.9,,,
9-Sep,151.9,,,
9-Oct,152.9,,,
9-Nov,158,,,
9-Dec,153.1,,,
10-Jan,159,,,
10-Feb,161.2,,,
10-Mar,170,,,
10-Apr,157.3,,,
10-May,154.8,,,
10-Jun,142.6,,,
10-Jul,151.6,,,
10-Aug,155.5,,,
10-Sep,159.5,,,
10-Oct,147.3,,,
10-Nov,146.9,,,
10-Dec,146.2,,,
11-Jan,139.1,,,
11-Feb,150.2,,,
11-Mar,138.4,,,
11-Apr,139.4,,,
11-May,135.4,,,
11-Jun,148.9,,,
11-Jul,133.1,,,
11-Aug,123.2,,,
11-Sep,138.8,,,
11-Oct,142.1,,,
11-Nov,138.1,,,
11-Dec,138.4,,,
12-Jan,144.3,,,
12-Feb,134.8,,,
12-Mar,127.2,,,
12-Apr,123.2,,,
12-May,132.5,,,
12-Jun,107.4,,,
12-Jul,130.5,,,
12-Aug,138.4,,,
12-Sep,130.6,,,
12-Oct,139.7,,,
12-Nov,133.9,,,
12-Dec,139.8,,,
13-Jan,138.2,,,
13-Feb,142.1,,,
13-Mar,137.1,,,
13-Apr,147.4,,,
13-May,141,,,
13-Jun,131.2,,,
13-Jul,125.5,,,
13-Aug,114.6,,,
13-Sep,114.1,,,
13-Oct,117.8,,,
13-Nov,116.9,,,
13-Dec,125.5,,,
14-Jan,125,,,
14-Feb,142.3,,,
14-Mar,123.6,,,
14-Apr,129.6,,,
14-May,121.6,,,
14-Jun,134.1,,,
14-Jul,127.4,,,
14-Aug,116.3,,,
14-Sep,122.5,,,
14-Oct,107.2,,,
14-Nov,114.7,,,
14-Dec,108.8,,,
15-Jan,103.4,,,
15-Feb,96.2,,,
15-Mar,99.8,,,
15-Apr,95.9,,,
15-May,87.7,,,
15-Jun,92.4,,,
15-Jul,89.8,,,
15-Aug,105.7,,,
15-Sep,101,,,
15-Oct,111.6,,,
15-Nov,112.6,,,
15-Dec,95.4,,,
16-Jan,105.7,,,
16-Feb,93.2,,,
16-Mar,98.2,,,
16-Apr,105.9,,,
16-May,97.6,,,
16-Jun,102.6,,,
16-Jul,99.2,,,
16-Aug,103.3,,,
16-Sep,92.4,,,
16-Oct,86.5,,,
16-Nov,94.2,,,
16-Dec,92.8,,,
17-Jan,98.7,,,
17-Feb,99.4,,,
17-Mar,95.8,,,
17-Apr,93.6,,,
17-May,99.8,,,
17-Jun,86.5,,,
17-Jul,76,,,
17-Aug,79.8,,,
17-Sep,84.3,,,
17-Oct,81.2,,,
17-Nov,78.9,,,
17-Dec,88.9,,,
18-Jan,66.6,,,
18-Feb,69.2,,,
18-Mar,80.2,,,
18-Apr,78.6,,,
18-May,77.7,,,
18-Jun,81.6,,,
18-Jul,74.8,,,
18-Aug,75.2,,,
18-Sep,80.4,,,
18-Oct,70.8,,,
18-Nov,71.4,,,
18-Dec,65.3,,,
19-Jan,74,,,
19-Feb,73.2,,,
19-Mar,74.3,,,
19-Apr,76.6,,,
19-May,53.8,,,
19-Jun,66.8,,,
19-Jul,65.2,,,
19-Aug,63.6,,,
19-Sep,57.4,,,
19-Oct,66.9,,,
19-Nov,66.7,,,
19-Dec,59,,,
20-Jan,64.3,,,
20-Feb,68.8,,,
20-Mar,61.2,,,
20-Apr,53.9,,,
20-May,64,,,
20-Jun,70.3,,,
20-Jul,89.6,,,
20-Aug,80.4,,,
20-Sep,132,,,
20-Oct,194.4,,,
20-Nov,186.5,,,
20-Dec,245,,,
21-Jan,225.8,,,
21-Feb,195.1,,,
21-Mar,206.2,,,
21-Apr,210.7,,,
21-May,218.8,,,
21-Jun,215.7,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0342-01, (seasonally adjusted data). ",,,,
