﻿Date,"Unemployment rate %, Canada","Unemployment rate %, Ontario",,,STAT: Estimate (Monthly)
5-Jan,6.9,6.6,,,
5-Feb,7,6.9,,,
5-Mar,6.9,6.8,,,
5-Apr,6.8,6.7,,,
5-May,7,7,,,
5-Jun,6.8,6.8,,,
5-Jul,6.7,6.7,,,
5-Aug,6.7,6.6,,,
5-Sep,6.7,6.6,,,
5-Oct,6.7,6.5,,,
5-Nov,6.3,6.1,,,
5-Dec,6.6,6.4,,,
6-Jan,6.6,6.6,,,
6-Feb,6.4,6.4,,,
6-Mar,6.4,6.2,,,
6-Apr,6.3,6.3,,,
6-May,6.1,6.1,,,
6-Jun,6.1,6,,,
6-Jul,6.4,6.5,,,
6-Aug,6.4,6.5,,,
6-Sep,6.4,6.7,,,
6-Oct,6.2,6.5,,,
6-Nov,6.4,6.5,,,
6-Dec,6.2,6.2,,,
7-Jan,6.3,6.5,,,
7-Feb,6.2,6.5,,,
7-Mar,6.2,6.6,,,
7-Apr,6.2,6.7,,,
7-May,6,6.3,,,
7-Jun,6.1,6.6,,,
7-Jul,6,6.5,,,
7-Aug,5.9,6.3,,,
7-Sep,5.9,6.2,,,
7-Oct,5.9,6.1,,,
7-Nov,6.1,6.4,,,
7-Dec,6.1,6.7,,,
8-Jan,5.9,6.4,,,
8-Feb,6,6.2,,,
8-Mar,6.2,6.5,,,
8-Apr,6.1,6.3,,,
8-May,6.1,6.3,,,
8-Jun,6.1,6.5,,,
8-Jul,6.1,6.5,,,
8-Aug,6.1,6.4,,,
8-Sep,6.1,6.5,,,
8-Oct,6.2,6.7,,,
8-Nov,6.6,7.2,,,
8-Dec,6.9,7.3,,,
9-Jan,7.4,8.1,,,
9-Feb,8,8.9,,,
9-Mar,8.2,8.9,,,
9-Apr,8.3,9,,,
9-May,8.7,9.6,,,
9-Jun,8.7,9.7,,,
9-Jul,8.7,9.5,,,
9-Aug,8.6,9.4,,,
9-Sep,8.4,9.1,,,
9-Oct,8.5,9.1,,,
9-Nov,8.5,9.3,,,
9-Dec,8.5,9.1,,,
10-Jan,8.3,9.1,,,
10-Feb,8.3,9.2,,,
10-Mar,8.3,9,,,
10-Apr,8.2,9,,,
10-May,8.1,8.7,,,
10-Jun,8,8.4,,,
10-Jul,8,8.5,,,
10-Aug,8.1,8.9,,,
10-Sep,8.2,9,,,
10-Oct,8,8.4,,,
10-Nov,7.7,8.2,,,
10-Dec,7.7,8.3,,,
11-Jan,7.8,8.2,,,
11-Feb,7.7,8,,,
11-Mar,7.7,8.1,,,
11-Apr,7.7,8,,,
11-May,7.6,8.1,,,
11-Jun,7.6,8,,,
11-Jul,7.3,7.7,,,
11-Aug,7.3,7.5,,,
11-Sep,7.4,7.9,,,
11-Oct,7.4,8,,,
11-Nov,7.6,8,,,
11-Dec,7.5,7.6,,,
12-Jan,7.7,8.1,,,
12-Feb,7.5,7.7,,,
12-Mar,7.3,7.6,,,
12-Apr,7.3,7.8,,,
12-May,7.4,8.2,,,
12-Jun,7.2,7.9,,,
12-Jul,7.3,7.9,,,
12-Aug,7.3,7.9,,,
12-Sep,7.3,7.8,,,
12-Oct,7.5,8.3,,,
12-Nov,7.4,8,,,
12-Dec,7.3,7.9,,,
13-Jan,7.1,7.6,,,
13-Feb,7.1,7.8,,,
13-Mar,7.3,7.8,,,
13-Apr,7.2,7.7,,,
13-May,7,7.5,,,
13-Jun,7.2,7.6,,,
13-Jul,7.1,7.6,,,
13-Aug,7.1,7.5,,,
13-Sep,7.1,7.5,,,
13-Oct,7.1,7.6,,,
13-Nov,7,7.3,,,
13-Dec,7.3,7.7,,,
