﻿month,Census metropolitan area (CMA),
juin 2021,"St, John's, Newfoundland and Labrador","8,8"
juin 2021,Halifax,"8,8"
juin 2021,Moncton,"7,8"
juin 2021,"Saint John, New Brunswick","8,2"
juin 2021,Saguenay,"6,5"
juin 2021,Québec,"5,1"
juin 2021,Sherbrooke,"5,1"
juin 2021,Trois-Rivières,"4,4"
juin 2021,Montréal,"7,7"
juin 2021,Ottawa-Gatineau,"7,8"
juin 2021,"Ottawa-Gatineau, Quebec","6,3"
juin 2021,"Ottawa-Gatineau, Ontario","8,2"
juin 2021,Kingston,"8,9"
juin 2021,Belleville,"10,4"
juin 2021,Peterborough,"5,9"
juin 2021,Oshawa,9
juin 2021,Toronto,"9,8"
juin 2021,Hamilton,"8,1"
juin 2021,"St, Catharines - Niagara","11,5"
juin 2021,Kitchener - Cambridge - Waterloo,"6,5"
juin 2021,Brantford,"6,5"
juin 2021,Guelph,"9,4"
juin 2021,London,10
juin 2021,Windsor,"11,8"
juin 2021,Barrie,"8,4"
juin 2021,Grand Sudbury,"7,9"
juin 2021,Thunder Bay,"7,1"
juin 2021,Winnipeg,"7,9"
juin 2021,Regina,"6,8"
juin 2021,Saskatoon,"7,3"
juin 2021,Lethbridge,"5,9"
juin 2021,Calgary,"9,2"
juin 2021,Edmonton,"9,7"
juin 2021,Kelowna,"6,3"
juin 2021,Abbotsford - Mission,"5,7"
juin 2021,Vancouver,"7,5"
juin 2021,Victoria,"5,4"
,,
,,
Source:,,
Statistique Canada. Tableau 14-10-0294-01 ,,
