﻿Month,SIC," Employment, Ontario (000)"
20-Jan,"Total employed, all industries",7494.1
20-Jan,Goods-producing sector,1481.4
20-Jan,  Agriculture,78.6
20-Jan,"  Forestry, fishing, mining, quarrying, oil and gas",34.4
20-Jan,  Utilities,56.3
20-Jan,  Construction,560.5
20-Jan,  Manufacturing,751.6
20-Jan,Services-producing sector,6012.7
20-Jan,  Wholesale and retail trade,1097.3
20-Jan,  Transportation and warehousing,394.5
20-Jan,"  Finance, insurance, real estate, rental and leasing",602.5
20-Jan,"  Professional, scientific and technical services",689.1
20-Jan,"  Business, building and other support services",319.4
20-Jan,  Educational services,546.8
20-Jan,  Health care and social assistance,917.9
20-Jan,"  Information, culture and recreation",301.9
20-Jan,  Accommodation and food services,454.2
20-Jan,  Other services (except public administration),303.3
20-Jan,  Public administration,385.8
20-Feb,"Total employed, all industries",7491.1
20-Feb,Goods-producing sector,1494.8
20-Feb,  Agriculture,78.8
20-Feb,"  Forestry, fishing, mining, quarrying, oil and gas",34.5
20-Feb,  Utilities,54.8
20-Feb,  Construction,563.9
20-Feb,  Manufacturing,762.8
20-Feb,Services-producing sector,5996.2
20-Feb,  Wholesale and retail trade,1100.5
20-Feb,  Transportation and warehousing,397.3
20-Feb,"  Finance, insurance, real estate, rental and leasing",604.7
20-Feb,"  Professional, scientific and technical services",671.1
20-Feb,"  Business, building and other support services",324.1
20-Feb,  Educational services,544.4
20-Feb,  Health care and social assistance,916
20-Feb,"  Information, culture and recreation",302.2
20-Feb,  Accommodation and food services,443
20-Feb,  Other services (except public administration),304.3
20-Feb,  Public administration,388.7
20-Mar,"Total employed, all industries",7098.1
20-Mar,Goods-producing sector,1434
20-Mar,  Agriculture,70
20-Mar,"  Forestry, fishing, mining, quarrying, oil and gas",32.3
20-Mar,  Utilities,47.5
20-Mar,  Construction,557.3
20-Mar,  Manufacturing,726.9
20-Mar,Services-producing sector,5664.2
20-Mar,  Wholesale and retail trade,1019.8
20-Mar,  Transportation and warehousing,386.6
20-Mar,"  Finance, insurance, real estate, rental and leasing",602.1
20-Mar,"  Professional, scientific and technical services",677.7
20-Mar,"  Business, building and other support services",326.4
20-Mar,  Educational services,514.6
20-Mar,  Health care and social assistance,864.4
20-Mar,"  Information, culture and recreation",270.4
20-Mar,  Accommodation and food services,326.4
20-Mar,  Other services (except public administration),286.6
20-Mar,  Public administration,389.1
20-Apr,"Total employed, all industries",6409.9
20-Apr,Goods-producing sector,1240.5
20-Apr,  Agriculture,72.7
20-Apr,"  Forestry, fishing, mining, quarrying, oil and gas",32.5
20-Apr,  Utilities,48.7
20-Apr,  Construction,458.3
20-Apr,  Manufacturing,628.3
20-Apr,Services-producing sector,5169.4
20-Apr,  Wholesale and retail trade,873.9
20-Apr,  Transportation and warehousing,347.3
20-Apr,"  Finance, insurance, real estate, rental and leasing",599.2
20-Apr,"  Professional, scientific and technical services",650.1
20-Apr,"  Business, building and other support services",299.5
20-Apr,  Educational services,484.8
20-Apr,  Health care and social assistance,829.6
20-Apr,"  Information, culture and recreation",239.1
20-Apr,  Accommodation and food services,225.9
20-Apr,  Other services (except public administration),244.8
20-Apr,  Public administration,375.3
20-May,"Total employed, all industries",6356.4
20-May,Goods-producing sector,1261.5
20-May,  Agriculture,69.4
20-May,"  Forestry, fishing, mining, quarrying, oil and gas",35.7
20-May,  Utilities,47.8
20-May,  Construction,460.2
20-May,  Manufacturing,648.4
20-May,Services-producing sector,5094.9
20-May,  Wholesale and retail trade,878.1
20-May,  Transportation and warehousing,339.3
20-May,"  Finance, insurance, real estate, rental and leasing",602.8
20-May,"  Professional, scientific and technical services",627.3
20-May,"  Business, building and other support services",270.5
20-May,  Educational services,467.7
20-May,  Health care and social assistance,812.3
20-May,"  Information, culture and recreation",228.5
20-May,  Accommodation and food services,241.5
20-May,  Other services (except public administration),247.6
20-May,  Public administration,379.2
20-Jun,"Total employed, all industries",6725.6
20-Jun,Goods-producing sector,1370.5
20-Jun,  Agriculture,72.2
20-Jun,"  Forestry, fishing, mining, quarrying, oil and gas",34.8
20-Jun,  Utilities,49.8
20-Jun,  Construction,497.3
20-Jun,  Manufacturing,716.3
20-Jun,Services-producing sector,5355
20-Jun,  Wholesale and retail trade,987.7
20-Jun,  Transportation and warehousing,348.7
20-Jun,"  Finance, insurance, real estate, rental and leasing",601.8
20-Jun,"  Professional, scientific and technical services",619.1
20-Jun,"  Business, building and other support services",295.8
20-Jun,  Educational services,489
20-Jun,  Health care and social assistance,841.4
20-Jun,"  Information, culture and recreation",254.9
20-Jun,  Accommodation and food services,284.1
20-Jun,  Other services (except public administration),256.3
20-Jun,  Public administration,376.2
20-Jul,"Total employed, all industries",6884.5
