﻿la date,"taux de chômage (pourcentage), Canada ","taux de chômage (pourcentage), Ontario"
janv 2005,"6,9","6,6"
févr 2005,7,"6,9"
mars 2005,"6,9","6,8"
avr 2005,"6,8","6,7"
mai 2005,7,7
juin 2005,"6,8","6,8"
juil 2005,"6,7","6,7"
août 2005,"6,7","6,6"
sep 2005,"6,7","6,6"
oct 2005,"6,7","6,5"
nov 2005,"6,3","6,1"
déc 2005,"6,6","6,4"
janv 2006,"6,6","6,6"
févr 2006,"6,4","6,4"
mars 2006,"6,4","6,2"
avr 2006,"6,3","6,3"
mai 2006,"6,1","6,1"
juin 2006,"6,1",6
juil 2006,"6,4","6,5"
août 2006,"6,4","6,5"
sep 2006,"6,4","6,7"
oct 2006,"6,2","6,5"
nov 2006,"6,4","6,5"
déc 2006,"6,2","6,2"
janv 2007,"6,3","6,5"
févr 2007,"6,2","6,5"
mars 2007,"6,2","6,6"
avr 2007,"6,2","6,7"
mai 2007,6,"6,3"
juin 2007,"6,1","6,6"
juil 2007,6,"6,5"
août 2007,"5,9","6,3"
sep 2007,"5,9","6,2"
oct 2007,"5,9","6,1"
nov 2007,"6,1","6,4"
déc 2007,"6,1","6,7"
janv 2008,"5,9","6,4"
févr 2008,6,"6,2"
mars 2008,"6,2","6,5"
avr 2008,"6,1","6,3"
mai 2008,"6,1","6,3"
juin 2008,"6,1","6,5"
juil 2008,"6,1","6,5"
août 2008,"6,1","6,4"
sep 2009,"6,1","6,5"
oct 2008,"6,2","6,7"
nov 2008,"6,6","7,2"
déc 2008,"6,9","7,3"
janv 2009,"7,4","8,1"
févr 2009,8,"8,9"
mars 2009,"8,2","8,9"
avr 2009,"8,3",9
mai 2009,"8,7","9,6"
juin 2009,"8,7","9,7"
juil 2009,"8,7","9,5"
août 2009,"8,6","9,4"
sep 2009,"8,4","9,1"
oct 2009,"8,5","9,1"
nov 2009,"8,5","9,3"
déc 2009,"8,5","9,1"
janv 2010,"8,3","9,1"
févr 2010,"8,3","9,2"
mars 2010,"8,3",9
avr 2010,"8,2",9
mai 2010,"8,1","8,7"
juin 2010,8,"8,4"
juil 2010,8,"8,5"
août 2010,"8,1","8,9"
sep 2010,"8,2",9
oct 2010,8,"8,4"
nov 2010,"7,7","8,2"
déc 2010,"7,7","8,3"
janv 2011,"7,8","8,2"
févr 2011,"7,7",8
mars 2011,"7,7","8,1"
avr 2011,"7,7",8
mai 2011,"7,6","8,1"
juin 2011,"7,6",8
juil 2011,"7,3","7,7"
août 2011,"7,3","7,5"
sep 2011,"7,4","7,9"
oct 2011,"7,4",8
nov 2011,"7,6",8
déc 2011,"7,5","7,6"
janv 2012,"7,7","8,1"
févr 2012,"7,5","7,7"
mars 2012,"7,3","7,6"
avr 2012,"7,3","7,8"
mai 2012,"7,4","8,2"
juin 2012,"7,2","7,9"
juil 2012,"7,3","7,9"
août 2012,"7,3","7,9"
sep 2012,"7,3","7,8"
oct 2012,"7,5","8,3"
nov 2012,"7,4",8
déc 2012,"7,3","7,9"
janv 2013,"7,1","7,6"
févr 2013,"7,1","7,8"
mars 2013,"7,3","7,8"
avr 2013,"7,2","7,7"
mai 2013,7,"7,5"
juin 2013,"7,2","7,6"
juil 2013,"7,1","7,6"
août 2013,"7,1","7,5"
