﻿month,Census metropolitan area (CMA),
mai 2021,"St, John's, Newfoundland and Labrador","8,5"
mai 2021,Halifax,"8,9"
mai 2021,Moncton,"8,8"
mai 2021,"Saint John, New Brunswick","8,5"
mai 2021,Saguenay,"6,1"
mai 2021,Québec,"4,9"
mai 2021,Sherbrooke,"4,6"
mai 2021,Trois-Rivières,"4,2"
mai 2021,Montréal,"7,9"
mai 2021,Ottawa-Gatineau,"7,6"
mai 2021,"Ottawa-Gatineau, Quebec","6,2"
mai 2021,"Ottawa-Gatineau, Ontario","7,9"
mai 2021,Kingston,"8,7"
mai 2021,Belleville,11
mai 2021,Peterborough,"5,9"
mai 2021,Oshawa,"8,4"
mai 2021,Toronto,"9,6"
mai 2021,Hamilton,"7,7"
mai 2021,"St, Catharines - Niagara","10,8"
mai 2021,Kitchener - Cambridge - Waterloo,"6,7"
mai 2021,Brantford,"6,1"
mai 2021,Guelph,"9,1"
mai 2021,London,"9,7"
mai 2021,Windsor,"10,6"
mai 2021,Barrie,"7,7"
mai 2021,Grand Sudbury,"8,1"
mai 2021,Thunder Bay,"7,7"
mai 2021,Winnipeg,"7,6"
mai 2021,Regina,"7,5"
mai 2021,Saskatoon,"7,4"
mai 2021,Lethbridge,"6,8"
mai 2021,Calgary,"8,7"
mai 2021,Edmonton,"10,2"
mai 2021,Kelowna,"5,8"
mai 2021,Abbotsford - Mission,"5,6"
mai 2021,Vancouver,"7,5"
mai 2021,Victoria,"6,3"
,,
,,
Source:,,
Statistique Canada. Tableau 14-10-0294-01 ,,
