﻿le mois,Grande catégorie professionnelle,"Emploi total, Ontario (000s)"
05/01/2022,"Total, toutes les professions",7847
05/01/2022,Gestion,"743,7"
05/01/2022,"Affaires, finance et administration","1326,8"
05/01/2022,Sciences naturelles et appliquées et domaines apparentés,"782,6"
05/01/2022,Secteur de la santé,"602,3"
05/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","889,1"
05/01/2022,"Arts, culture, sports et loisirs","206,2"
05/01/2022,Vente et services,"1728,4"
05/01/2022,"Métiers, transport, machinerie et domaines apparentés","1058,1"
05/01/2022,"Ressources naturelles, agriculture et production connexe","116,2"
05/01/2022,Fabrication et services d'utilité publique,"393,6"
06/01/2022,"Total, toutes les professions","7858,7"
06/01/2022,Gestion,"755,2"
06/01/2022,"Affaires, finance et administration","1317,5"
06/01/2022,Sciences naturelles et appliquées et domaines apparentés,"791,6"
06/01/2022,Secteur de la santé,"595,6"
06/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","909,1"
06/01/2022,"Arts, culture, sports et loisirs",206
06/01/2022,Vente et services,"1684,3"
06/01/2022,"Métiers, transport, machinerie et domaines apparentés","1090,9"
06/01/2022,"Ressources naturelles, agriculture et production connexe","117,7"
06/01/2022,Fabrication et services d'utilité publique,"390,7"
07/01/2022,"Total, toutes les professions","7825,3"
07/01/2022,Gestion,"789,6"
07/01/2022,"Affaires, finance et administration","1310,8"
07/01/2022,Sciences naturelles et appliquées et domaines apparentés,"766,5"
07/01/2022,Secteur de la santé,"580,6"
07/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","787,2"
07/01/2022,"Arts, culture, sports et loisirs","224,3"
07/01/2022,Vente et services,"1730,9"
07/01/2022,"Métiers, transport, machinerie et domaines apparentés",1102
07/01/2022,"Ressources naturelles, agriculture et production connexe",125
07/01/2022,Fabrication et services d'utilité publique,"408,4"
08/01/2022,"Total, toutes les professions","7792,4"
08/01/2022,Gestion,"801,2"
08/01/2022,"Affaires, finance et administration","1296,1"
08/01/2022,Sciences naturelles et appliquées et domaines apparentés,"768,4"
08/01/2022,Secteur de la santé,"582,4"
08/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","785,5"
08/01/2022,"Arts, culture, sports et loisirs","235,5"
08/01/2022,Vente et services,"1717,2"
08/01/2022,"Métiers, transport, machinerie et domaines apparentés","1091,7"
08/01/2022,"Ressources naturelles, agriculture et production connexe","124,9"
08/01/2022,Fabrication et services d'utilité publique,"389,5"
09/01/2022,"Total, toutes les professions","7682,4"
09/01/2022,Gestion,"808,9"
09/01/2022,"Affaires, finance et administration","1257,4"
09/01/2022,Sciences naturelles et appliquées et domaines apparentés,"732,4"
09/01/2022,Secteur de la santé,"577,8"
09/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux",872
09/01/2022,"Arts, culture, sports et loisirs","214,1"
09/01/2022,Vente et services,"1649,5"
09/01/2022,"Métiers, transport, machinerie et domaines apparentés","1088,2"
09/01/2022,"Ressources naturelles, agriculture et production connexe","105,3"
09/01/2022,Fabrication et services d'utilité publique,"376,8"
10/01/2022,"Total, toutes les professions","7755,8"
10/01/2022,Gestion,"797,9"
10/01/2022,"Affaires, finance et administration","1294,3"
10/01/2022,Sciences naturelles et appliquées et domaines apparentés,"720,4"
10/01/2022,Secteur de la santé,"580,3"
10/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux",908
10/01/2022,"Arts, culture, sports et loisirs","209,7"
10/01/2022,Vente et services,"1667,8"
10/01/2022,"Métiers, transport, machinerie et domaines apparentés","1083,5"
10/01/2022,"Ressources naturelles, agriculture et production connexe","108,4"
10/01/2022,Fabrication et services d'utilité publique,"385,5"
11/01/2022,"Total, toutes les professions","7778,4"
11/01/2022,Gestion,"801,6"
11/01/2022,"Affaires, finance et administration","1293,4"
11/01/2022,Sciences naturelles et appliquées et domaines apparentés,761
11/01/2022,Secteur de la santé,"584,4"
11/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","924,9"
11/01/2022,"Arts, culture, sports et loisirs","217,1"
11/01/2022,Vente et services,"1651,9"
11/01/2022,"Métiers, transport, machinerie et domaines apparentés","1065,3"
11/01/2022,"Ressources naturelles, agriculture et production connexe","100,1"
11/01/2022,Fabrication et services d'utilité publique,"378,4"
12/01/2022,"Total, toutes les professions","7797,4"
12/01/2022,Gestion,"796,6"
12/01/2022,"Affaires, finance et administration","1309,3"
12/01/2022,Sciences naturelles et appliquées et domaines apparentés,"770,1"
12/01/2022,Secteur de la santé,"602,6"
12/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","908,9"
