Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Date,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
ArcelorMittal Dofasco Inc. - Bayfront Facility,Piers 20-21 Port of Hamilton,Hamilton,Iron and Steel,Hamilton,PHENOL,Legislation Non-Compliance,04/06/2012,04/06/2012,04/06/2012,1.08,kg/d,/d,1,1.24,1.24,Additional Monitoring Underway,Environmental Penalty Order Issued
Armistice Resources Corp.,Hwy 66,McGarry,Miscellaneous Industrial,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,05/10/2012,05/10/2012,05/10/2012,30,mg/L,/d,1,34.5,34.5,None Required,Assessment Complete - Incident Resolved
Armistice Resources Corp.,Hwy 66,McGarry,Miscellaneous Industrial,Timmins,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,12/10/2012,12/10/2012,12/10/2012,30,mg/L,/d,1,43.2,43.2,None Required,Assessment Complete - Incident Resolved.
Atlantic Power Corporation - Kapuskasing Power Plant,41 Gough Road,Kapuskasing,Electric Power Generation,Timmins,ALUMINUM,Approval/Permit Non-Compliance,03/01/2012,03/01/2012,03/01/2012,0.4,mg/L,any,1,0.411,0.411,"Equipment Modified - Repaired - Replaced or Re-calibrated, Other","Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway"
Atlantic Power Corporation - Kapuskasing Power Plant,41 Gough Road,Kapuskasing,Electric Power Generation,Timmins,ALUMINUM,Approval/Permit Non-Compliance,06/02/2012,06/02/2012,06/02/2012,0.4,mg/L,any,1,0.656,0.656,Action Plan Submitted - Implementing Improvements,Assessment Complete - Incident Resolved
AuRico Gold Inc. - Young-Davidson Mine,Young-Davidson Mine Site,Matachewan,Metal Mining and Refining,Timmins,ACUTE LETHALITY - DAPHNIA,Legislation Non-Compliance,12/06/2012,12/06/2012,19/06/2012,Pass,acute toxicity,any,2,Fail,Fail,Operational Process Modification,"Assessment Complete - Incident Resolved, Environmental Penalty Order Issued"
AuRico Gold Inc. - Young-Davidson Mine,Young-Davidson Mine Site,Matachewan,Metal Mining and Refining,Timmins,ACUTE LETHALITY - TROUT,Legislation Non-Compliance,12/06/2012,12/06/2012,19/06/2012,Pass,acute toxicity,any,2,Fail,Fail,Operational Process Modification,"Assessment Complete - Incident Resolved, Environmental Penalty Order Issued"
Brigus Gold Corp. - Black Fox Mill,Stock Township,Black River-Matheson,Metal Mining and Refining,Timmins,NICKEL,Legislation Non-Compliance,25/04/2012,25/04/2012,25/04/2012,1,mg/L,/d,1,1.07,1.07,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated, New Equipment or Treatment Process Installed, Training/Procedure Change","Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway, Environmental Penalty Order Issued"
Brigus Gold Corp. - Black Fox Mill,Stock Township,Black River-Matheson,Metal Mining and Refining,Timmins,NICKEL,Legislation Non-Compliance,30/04/2012,01/04/2012,30/04/2012,0.5,mg/L,mon avg,1,0.697,0.697,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated, New Equipment or Treatment Process Installed, Training/Procedure Change","Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway, Environmental Penalty Order Issued"
Brigus Gold Corp. - Black Fox Mill,Stock Township,Black River-Matheson,Metal Mining and Refining,Timmins,NICKEL,Legislation Non-Compliance,02/05/2012,02/05/2012,02/05/2012,1,mg/L,/d,1,1.05,1.05,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated, New Equipment or Treatment Process Installed, Training/Procedure Change","Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway, Environmental Penalty Order Issued"
Brigus Gold Corp. - Black Fox Mill,Stock Township,Black River-Matheson,Metal Mining and Refining,Timmins,NICKEL,Legislation Non-Compliance,31/05/2012,01/05/2012,31/05/2012,0.5,mg/L,mon avg,1,0.849,0.849,"Action Plan Submitted - Implementing Improvements, Additional Monitoring Underway, Conducting Study, Equipment Modified - Repaired - Replaced or Re-calibrated, New Equipment or Treatment Process Installed","Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway, Environmental Penalty Order Issued"
Brigus Gold Corp. - Black Fox Mill,Stock Township,Black River-Matheson,Metal Mining and Refining,Timmins,SUSPENDED SOLIDS,Legislation Non-Compliance,18/05/2012,18/05/2012,18/05/2012,30,mg/L,/d,1,34.5,34.5,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated, New Equipment or Treatment Process Installed, Training/Procedure Change","Assessment Complete - Incident Resolved, Voluntary Abatement Program Underway, Environmental Penalty Order Issued"
Brigus Gold Corp. - Black Fox Mill,Stock Township,Black River-Matheson,Metal Mining and Refining,Timmins,SUSPENDED SOLIDS,Legislation Non-Compliance,25/05/2012,25/05/2012,25/05/2012,30,mg/L,/d,1,35.5,35.5,"Action Plan Submitted - Implementing Improvements, Equipment Modified - Repaired - Replaced or Re-calibrated, New Equipment or Treatment Process Installed, Training/Procedure Change","Assessment Complete - Incident Resolved; Voluntary Abatement Program Underway, Environmental Penalty Order Issued"
