Facility Owner,Site Address,Site Municipality,Sector,District,Contaminant,Type of Exceedance,Incident Date,Incident Start Date,Incident End Date,Contaminant Limit,Contaminant Unit,Limit Frequency,No of Exceedances,Quantity Minimum*,Quantity Maximum*,Facility Action,Ministry Action
1319536 Ontario Ltd. - Royal Ontario Golf Course,6378 Trafalgar Rd,Milton,Miscellaneous Communal,Halton-Peel,ESCHERICHIA COLI,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,200,CT/100mL,mon avg. on a geo. mean density,1,1327,1327,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
1319536 Ontario Ltd. - Royal Ontario Golf Course,6378 Trafalgar Rd,Milton,Miscellaneous Communal,Halton-Peel,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,30/06/2012,01/06/2012,30/06/2012,5,mg/L,mon avg,1,10.7,10.7,New Equipment or Treatment Process Installed,Assessment Complete - Incident Resolved
Amherstburg Land Holdings Ltd.,395 Front Rd N,Amherstburg,Miscellaneous Communal,Windsor,PH - HIGH,Approval/Permit Non-Compliance,06/09/2012,06/09/2012,06/09/2012,9,pH,any,1,10.07,10.07,"Action Plan Submitted - Implementing Improvements,Additional Monitoring Underway,Conducting Study,New/Modified Sampling Program Underway",Provincial Officer's Order Issued
Amherstburg Land Holdings Ltd.,395 Front Rd N,Amherstburg,Miscellaneous Communal,Windsor,PH - HIGH,Approval/Permit Non-Compliance,06/09/2012,06/09/2012,06/09/2012,9,pH,any,1,10.06,10.06,"Action Plan Submitted - Implementing Improvements,Additional Monitoring Underway,Conducting Study,New/Modified Sampling Program Underway",Provincial Officer's Order Issued
Amherstburg Land Holdings Ltd.,395 Front Rd N,Amherstburg,Miscellaneous Communal,Windsor,PH - HIGH,Order Non-Compliance,24/08/2012,09/08/2012,09/08/2012,9.5,pH,any,2,10,10,Additional Monitoring Underway,Assessment Complete - No Action Required
Amherstburg Land Holdings Ltd.,395 Front Rd N,Amherstburg,Miscellaneous Communal,Windsor,PH - HIGH,Order Non-Compliance,24/09/2012,24/09/2012,24/09/2012,9.5,pH,any,1,10,10,New Equipment or Treatment Process Installed,Voluntary Abatement Program Underway
ASI Group Ltd. - Bainsville ONroute,Highway 401 Westbound,South Glengarry,Miscellaneous Communal,Cornwall,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,15,mg/L,/mon,1,26,26,Other,Voluntary Abatement Program Underway
Castle Vacation Parks Inc.,37-38 Lake Avenue Lane,Prince Edward,Miscellaneous Communal,Belleville,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,23/05/2012,21/06/2012,21/06/2012,10,mg/L,any,1,43.6,43.6,Operational Process Modification,Assessment Underway
Castle Vacation Parks Inc.,37-38 Lake Avenue Lane,Prince Edward,Miscellaneous Communal,Belleville,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,23/05/2012,21/06/2012,21/06/2012,10,mg/L,any,1,21,21,Operational Process Modification,Assessment Underway
City of Greater Sudbury - Sudbury Wastewater Treatment Plant,1271 Kelly Lake Road,Greater Sudbury,Municipal Sewage,Sudbury,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/10/2012,01/10/2012,31/10/2012,200,CT/100mL,mon avg. on a geo. mean density,1,368,368,"Additional Monitoring Underway, New/Modified Sampling Program Underway",Assessment Complete - No Action Required
City of Greater Sudbury - Sudbury Wastewater Treatment Plant,1271 Kelly Lake Road,Greater Sudbury,Municipal Sewage,Sudbury,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/12/2012,01/12/2012,31/12/2012,200,CT/100mL,mon avg. on a geo. mean density,1,212,212,Other,Assessment Complete - No Action Required
ClubLink Corporation - Emerald Hills Golf Club,14001 Warden Ave,Whitchurch-Stouffville,Miscellaneous Communal,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,29/02/2012,01/02/2012,29/02/2012,2.5,mg/L,mon avg,1,2.8,2.8,New/Amended Approval,Assessment Complete - Incident Resolved
ClubLink Corporation - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,CARBONACEOUS BIOCHEMICAL OXYGEN DEMAND,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,30,mg/L,annual avg,1,34,34,New/Amended Approval,Voluntary Abatement Program Underway
ClubLink Corporation - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,ESCHERICHIA COLI,Approval/Permit Non-Compliance,31/07/2012,01/01/2012,31/07/2012,100,CT/100mL,mon avg. on a geo. mean density,7,108,240,New/Amended Approval,Voluntary Abatement Program Underway
ClubLink Corporation - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/07/2012,01/01/2012,31/07/2012,30,mg/L,mon avg,7,30.8,30.8,New/Amended Approval,Voluntary Abatement Program Underway
ClubLink Corporation - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,SUSPENDED SOLIDS,Approval/Permit Non-Compliance,31/12/2012,01/01/2012,31/12/2012,30,mg/L,annual avg,1,37,37,New/Amended Approval,Voluntary Abatement Program Underway
ClubLink Corporation - King Valley Golf Club,15675 Dufferin St,King,Miscellaneous Communal,York-Durham,TOTAL AMMONIA NITROGEN,Approval/Permit Non-Compliance,31/07/2012,01/01/2012,31/07/2012,2.5,mg/L,mon avg,7,12,12,New/Amended Approval,Voluntary Abatement Program Underway
