﻿La date,Géographie,Taux de chômage (pourcentage) ,,
sep 2019,"    St, John's, Terre-Neuve-et-Labrador","7,4",,
sep 2019,    Halifax,"5,7",,
sep 2019,    Moncton,"5,5",,
sep 2019,"    Saint John, NB","7,9",,
sep 2019,    Saguenay,"6,2",,
sep 2019,    Québec,3,,
sep 2019,    Sherbrooke,"5,7",,
sep 2019,    Trois-Rivières,"5,6",,
sep 2019,    Montréal,"5,5",,
sep 2019,    Ottawa-Gatineau,"4,4",,
sep 2019,"      Ottawa-Gatineau, Quebec ","4,3",,
sep 2019,"      Ottawa-Gatineau, Ontario ","4,4",,
sep 2019,    Kingston,6,,
sep 2019,    Peterborough,"4,4",,
sep 2019,    Oshawa,"5,2",,
sep 2019,    Toronto,"5,8",,
sep 2019,    Hamilton,5,,
sep 2019,"    St, Catharines - Niagara","5,9",,
sep 2019,    Kitchener - Cambridge - Waterloo,"6,1",,
sep 2019,    Brantford,"3,6",,
sep 2019,    Guelph,"5,2",,
sep 2019,    London,"6,5",,
sep 2019,    Windsor,"6,2",,
sep 2019,    Barrie,"5,9",,
sep 2019,    Grand Sudbury,"5,7",,
sep 2019,    Thunder Bay,6,,
sep 2019,    Winnipeg,"5,3",,
sep 2019,    Regina,"5,7",,
sep 2019,    Saskatoon,"5,8",,
sep 2019,    Calgary,"7,1",,
sep 2019,    Edmonton,"7,3",,
sep 2019,    Kelowna,"4,1",,
sep 2019,    Abbotsford - Mission,5,,
sep 2019,    Vancouver,"4,6",,
sep 2019,    Victoria,"3,2",,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
