﻿Date,Geography,Unemployment rate (percent),,,,,,Statistic: Estimate (Monthly),
Sep-19,"    St. John's, Newfoundland and Labrador",7.4,,,,,,,
Sep-19,    Halifax,5.7,,,,,,,
Sep-19,    Moncton,5.5,,,,,,,
Sep-19,"    Saint John, New Brunswick",7.9,,,,,,,
Sep-19,    Saguenay,6.2,,,,,,,
Sep-19,    Québec,3,,,,,,,
Sep-19,    Sherbrooke,5.7,,,,,,,
Sep-19,    Trois-Rivières,5.6,,,,,,,
Sep-19,    Montréal,5.5,,,,,,,
Sep-19,    Ottawa-Gatineau,4.4,,,,,,,
Sep-19,"      Ottawa-Gatineau, Quebec part",4.3,,,,,,,
Sep-19,"      Ottawa-Gatineau, Ontario part",4.4,,,,,,,
Sep-19,    Kingston,6,,,,,,,
Sep-19,    Peterborough,4.4,,,,,,,
Sep-19,    Oshawa,5.2,,,,,,,
Sep-19,    Toronto,5.8,,,,,,,
Sep-19,    Hamilton,5,,,,,,,
Sep-19,    St. Catharines - Niagara,5.9,,,,,,,
Sep-19,    Kitchener - Cambridge - Waterloo,6.1,,,,,,,
Sep-19,    Brantford,3.6,,,,,,,
Sep-19,    Guelph,5.2,,,,,,,
Sep-19,    London,6.5,,,,,,,
Sep-19,    Windsor,6.2,,,,,,,
Sep-19,    Barrie,5.9,,,,,,,
Sep-19,    Greater Sudbury,5.7,,,,,,,
Sep-19,    Thunder Bay,6,,,,,,,
Sep-19,    Winnipeg,5.3,,,,,,,
Sep-19,    Regina,5.7,,,,,,,
Sep-19,    Saskatoon,5.8,,,,,,,
Sep-19,    Calgary,7.1,,,,,,,
Sep-19,    Edmonton,7.3,,,,,,,
Sep-19,    Kelowna,4.1,,,,,,,
Sep-19,    Abbotsford - Mission,5,,,,,,,
Sep-19,    Vancouver,4.6,,,,,,,
Sep-19,    Victoria,3.2,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
