﻿Date,Educational att,Labour force ch,25 years and older,,,,
Jan-18,"Total, education level",Population,10001.7,,,,
Jan-18,"Total, education level",  Labour force,6494.4,,,,
Jan-18,"Total, education level",    Employment,6187.8,,,,
Jan-18,"Total, education level",       Full-time employment,5306.9,,,,
Jan-18,"Total, education level",       Part-time employment,880.9,,,,
Jan-18,"Total, education level",    Unemployment,306.5,,,,
Jan-18,"Total, education level",  Not in labour force,3507.4,,,,
Jan-18,"Total, education level",Unemployment rate,4.7,,,,
Jan-18,"Total, education level",Participation rate,64.9,,,,
Jan-18,"Total, education level",Employment rate,61.9,,,,
Jan-18,   0 - 8  years,Population,414.4,,,,
Jan-18,   0 - 8  years,  Labour force,65.1,,,,
Jan-18,   0 - 8  years,    Employment,62.7,,,,
Jan-18,   0 - 8  years,       Full-time employment,54.9,,,,
Jan-18,   0 - 8  years,       Part-time employment,7.8,,,,
Jan-18,   0 - 8  years,    Unemployment,2.4,,,,
Jan-18,   0 - 8  years,  Not in labour force,349.3,,,,
Jan-18,   0 - 8  years,Unemployment rate,3.7,,,,
Jan-18,   0 - 8  years,Participation rate,15.7,,,,
Jan-18,   0 - 8  years,Employment rate,15.1,,,,
Jan-18,   Some high school,Population,739.9,,,,
Jan-18,   Some high school,  Labour force,282.8,,,,
Jan-18,   Some high school,    Employment,255.3,,,,
Jan-18,   Some high school,       Full-time employment,207.4,,,,
Jan-18,   Some high school,       Part-time employment,47.9,,,,
Jan-18,   Some high school,    Unemployment,27.5,,,,
Jan-18,   Some high school,  Not in labour force,457.1,,,,
Jan-18,   Some high school,Unemployment rate,9.7,,,,
Jan-18,   Some high school,Participation rate,38.2,,,,
Jan-18,   Some high school,Employment rate,34.5,,,,
Jan-18,   High school graduate,Population,2029.1,,,,
Jan-18,   High school graduate,  Labour force,1166.4,,,,
Jan-18,   High school graduate,    Employment,1093.5,,,,
Jan-18,   High school graduate,       Full-time employment,920.4,,,,
Jan-18,   High school graduate,       Part-time employment,173.2,,,,
Jan-18,   High school graduate,    Unemployment,72.9,,,,
Jan-18,   High school graduate,  Not in labour force,862.7,,,,
Jan-18,   High school graduate,Unemployment rate,6.3,,,,
Jan-18,   High school graduate,Participation rate,57.5,,,,
Jan-18,   High school graduate,Employment rate,53.9,,,,
Jan-18,   Some post-secondary,Population,471.7,,,,
Jan-18,   Some post-secondary,  Labour force,295.4,,,,
Jan-18,   Some post-secondary,    Employment,276.8,,,,
Jan-18,   Some post-secondary,       Full-time employment,218.2,,,,
Jan-18,   Some post-secondary,       Part-time employment,58.6,,,,
Jan-18,   Some post-secondary,    Unemployment,18.6,,,,
Jan-18,   Some post-secondary,  Not in labour force,176.3,,,,
Jan-18,   Some post-secondary,Unemployment rate,6.3,,,,
Jan-18,   Some post-secondary,Participation rate,62.6,,,,
Jan-18,   Some post-secondary,Employment rate,58.7,,,,
Jan-18,   Post-secondary certificate or diploma,Population,3151.5,,,,
Jan-18,   Post-secondary certificate or diploma,  Labour force,2217.9,,,,
Jan-18,   Post-secondary certificate or diploma,    Employment,2122.9,,,,
Jan-18,   Post-secondary certificate or diploma,       Full-time employment,1812.9,,,,
Jan-18,   Post-secondary certificate or diploma,       Part-time employment,310.1,,,,
Jan-18,   Post-secondary certificate or diploma,    Unemployment,95,,,,
Jan-18,   Post-secondary certificate or diploma,  Not in labour force,933.6,,,,
Jan-18,   Post-secondary certificate or diploma,Unemployment rate,4.3,,,,
Jan-18,   Post-secondary certificate or diploma,Participation rate,70.4,,,,
Jan-18,   Post-secondary certificate or diploma,Employment rate,67.4,,,,
Jan-18,   University degree,Population,3195.1,,,,
Jan-18,   University degree,  Labour force,2466.8,,,,
Jan-18,   University degree,    Employment,2376.6,,,,
Jan-18,   University degree,       Full-time employment,2093.2,,,,
Jan-18,   University degree,       Part-time employment,283.4,,,,
Jan-18,   University degree,    Unemployment,90.2,,,,
Jan-18,   University degree,  Not in labour force,728.3,,,,
Jan-18,   University degree,Unemployment rate,3.7,,,,
Jan-18,   University degree,Participation rate,77.2,,,,
Jan-18,   University degree,Employment rate,74.4,,,,
Jan-18,      Bachelor's degree,Population,2082.6,,,,
Jan-18,      Bachelor's degree,  Labour force,1612.1,,,,
Jan-18,      Bachelor's degree,    Employment,1554.1,,,,
Jan-18,      Bachelor's degree,       Full-time employment,1368.4,,,,
Jan-18,      Bachelor's degree,       Part-time employment,185.6,,,,
Jan-18,      Bachelor's degree,    Unemployment,58,,,,
Jan-18,      Bachelor's degree,  Not in labour force,470.5,,,,
Jan-18,      Bachelor's degree,Unemployment rate,3.6,,,,
Jan-18,      Bachelor's degree,Participation rate,77.4,,,,
Jan-18,      Bachelor's degree,Employment rate,74.6,,,,
Jan-18,      Above bachelor's degree,Population,1112.5,,,,
Jan-18,      Above bachelor's degree,  Labour force,854.8,,,,
Jan-18,      Above bachelor's degree,    Employment,822.5,,,,
Jan-18,      Above bachelor's degree,       Full-time employment,724.8,,,,
Jan-18,      Above bachelor's degree,       Part-time employment,97.8,,,,
Jan-18,      Above bachelor's degree,    Unemployment,32.2,,,,
Jan-18,      Above bachelor's degree,  Not in labour force,257.8,,,,
Jan-18,      Above bachelor's degree,Unemployment rate,3.8,,,,
Jan-18,      Above bachelor's degree,Participation rate,76.8,,,,
Jan-18,      Above bachelor's degree,Employment rate,73.9,,,,
Feb-18,"Total, education level",Population,10016.2,,,,
Feb-18,"Total, education level",  Labour force,6505.1,,,,
Feb-18,"Total, education level",    Employment,6207.8,,,,
Feb-18,"Total, education level",       Full-time employment,5285.2,,,,
