﻿La date,Géographie,Taux de chômage (pourcentage) 
mai 2019,"    St, John's, Terre-Neuve-et-Labrador","8,1"
mai 2019,    Halifax,"5,2"
mai 2019,    Moncton,6
mai 2019,"    Saint John, NB","5,8"
mai 2019,    Saguenay,"4,6"
mai 2019,    Québec,"2,4"
mai 2019,    Sherbrooke,"3,8"
mai 2019,    Trois-Rivières,"5,7"
mai 2019,    Montréal,"5,5"
mai 2019,    Ottawa-Gatineau,"5,4"
mai 2019,"      Ottawa-Gatineau, Quebec ","4,7"
mai 2019,"      Ottawa-Gatineau, Ontario ","5,6"
mai 2019,    Kingston,"4,6"
mai 2019,    Peterborough,"5,3"
mai 2019,    Oshawa,"5,1"
mai 2019,    Toronto,"5,9"
mai 2019,    Hamilton,"4,8"
mai 2019,"    St, Catharines - Niagara","5,7"
mai 2019,    Kitchener - Cambridge - Waterloo,"4,8"
mai 2019,    Brantford,"4,7"
mai 2019,    Guelph,"5,4"
mai 2019,    London,"4,9"
mai 2019,    Windsor,"5,7"
mai 2019,    Barrie,"6,4"
mai 2019,    Grand Sudbury,"5,3"
mai 2019,    Thunder Bay,"5,4"
mai 2019,    Winnipeg,"5,2"
mai 2019,    Regina,"4,5"
mai 2019,    Saskatoon,6
mai 2019,    Calgary,7
mai 2019,    Edmonton,7
mai 2019,    Kelowna,"4,4"
mai 2019,    Abbotsford - Mission,"5,5"
mai 2019,    Vancouver,4
mai 2019,    Victoria,4
,,
,,
,,
Source:,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,
