﻿Date,Geography,Unemployment rate (percent),,,,,Statistic: Estimate (Monthly),,
Jun-19,"    St. John's, Newfoundland and Labrador",8.1,,,,,,,
Jun-19,    Halifax,5.2,,,,,,,
Jun-19,    Moncton,6,,,,,,,
Jun-19,"    Saint John, New Brunswick",5.8,,,,,,,
Jun-19,    Saguenay,4.6,,,,,,,
Jun-19,    Québec,2.4,,,,,,,
Jun-19,    Sherbrooke,3.8,,,,,,,
Jun-19,    Trois-Rivières,5.7,,,,,,,
Jun-19,    Montréal,5.5,,,,,,,
Jun-19,    Ottawa-Gatineau,5.4,,,,,,,
Jun-19,"      Ottawa-Gatineau, Quebec part",4.7,,,,,,,
Jun-19,"      Ottawa-Gatineau, Ontario part",5.6,,,,,,,
Jun-19,    Kingston,4.6,,,,,,,
Jun-19,    Peterborough,5.3,,,,,,,
Jun-19,    Oshawa,5.1,,,,,,,
Jun-19,    Toronto,5.9,,,,,,,
Jun-19,    Hamilton,4.8,,,,,,,
Jun-19,    St. Catharines - Niagara,5.7,,,,,,,
Jun-19,    Kitchener - Cambridge - Waterloo,4.8,,,,,,,
Jun-19,    Brantford,4.7,,,,,,,
Jun-19,    Guelph,5.4,,,,,,,
Jun-19,    London,4.9,,,,,,,
Jun-19,    Windsor,5.7,,,,,,,
Jun-19,    Barrie,6.4,,,,,,,
Jun-19,    Greater Sudbury,5.3,,,,,,,
Jun-19,    Thunder Bay,5.4,,,,,,,
Jun-19,    Winnipeg,5.2,,,,,,,
Jun-19,    Regina,4.5,,,,,,,
Jun-19,    Saskatoon,6,,,,,,,
Jun-19,    Calgary,7,,,,,,,
Jun-19,    Edmonton,7,,,,,,,
Jun-19,    Kelowna,4.4,,,,,,,
Jun-19,    Abbotsford - Mission,5.5,,,,,,,
Jun-19,    Vancouver,4,,,,,,,
Jun-19,    Victoria,4,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
