﻿Date,"Ontario employment (x 1,000)"
14-Jan,6843
14-Feb,6861.8
14-Mar,6864.3
14-Apr,6882.6
14-May,6864.9
14-Jun,6848.7
14-Jul,6879.7
14-Aug,6881.4
14-Sep,6892.3
14-Oct,6930.9
14-Nov,6899.4
14-Dec,6879.1
15-Jan,6878.7
15-Feb,6898.1
15-Mar,6899.6
15-Apr,6894
15-May,6925.8
15-Jun,6943.9
15-Jul,6953.9
15-Aug,6949.8
15-Sep,6919.6
15-Oct,6935
15-Nov,6930.3
15-Dec,6963.1
16-Jan,6979.8
16-Feb,6968.8
16-Mar,6985.6
16-Apr,6991
16-May,7006.8
16-Jun,7007.8
16-Jul,6972.6
16-Aug,6991.4
16-Sep,7002.6
16-Oct,7024.7
16-Nov,7028.3
16-Dec,7033.3
17-Jan,7074.1
17-Feb,7077.5
17-Mar,7069.9
17-Apr,7078.6
17-May,7094.7
17-Jun,7086
17-Jul,7116.1
17-Aug,7154.1
17-Sep,7177.2
17-Oct,7179.7
17-Nov,7208.3
17-Dec,7208.8
18-Jan,7171.6
18-Feb,7187.1
18-Mar,7194.9
18-Apr,7212.3
18-May,7215.8
18-Jun,7246.8
18-Jul,7302.5
18-Aug,7228.4
18-Sep,7266.4
18-Oct,7267.5
18-Nov,7284.4
18-Dec,7300.5
19-Jan,7341.9
19-Feb,7378.8
19-Mar,7370
19-Apr,7417.1
19-May,7438
19-Jun,7431
,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",
