﻿Date,"Unemployment rate %, Canada","Unemployment rate %, Ontario"
Mar-00,6.9,5.7
Apr-00,6.7,5.6
May-00,6.6,5.6
Jun-00,6.7,5.6
Jul-00,6.8,5.4
Aug-00,7,5.9
Sep-00,6.9,5.9
Oct-00,7,6
Nov-00,6.9,6.1
Dec-00,6.8,6
Jan-01,6.9,5.7
Feb-01,7,6.2
Mar-01,7.1,6.3
Apr-01,7.1,6.1
May-01,7,5.9
Jun-01,7.2,6.3
Jul-01,7.1,6.2
Aug-01,7.2,6.5
Sep-01,7.2,6.5
Oct-01,7.3,6.6
Nov-01,7.5,6.9
Dec-01,8.1,7.1
Jan-02,8,7.5
Feb-02,7.9,7.1
Mar-02,7.9,7.3
Apr-02,7.7,7
May-02,7.7,6.9
Jun-02,7.7,7.3
Jul-02,7.6,6.9
Aug-02,7.4,7.1
Sep-02,7.5,7.2
Oct-02,7.5,7.1
Nov-02,7.5,6.7
Dec-02,7.6,7
Jan-03,7.4,6.9
Feb-03,7.4,6.9
Mar-03,7.4,6.6
Apr-03,7.6,6.9
May-03,7.8,7
Jun-03,7.6,7
Jul-03,7.6,7.1
Aug-03,7.8,7
Sep-03,7.9,7.4
Oct-03,7.6,7
Nov-03,7.4,6.7
Dec-03,7.4,6.7
Jan-04,7.3,6.6
Feb-04,7.4,6.6
Mar-04,7.3,6.8
Apr-04,7.2,6.8
May-04,7.1,6.8
Jun-04,7.2,6.8
Jul-04,7,6.7
Aug-04,7,6.8
Sep-04,7,6.6
Oct-04,7.1,6.6
Nov-04,7.2,6.9
Dec-04,7.1,7
Jan-05,6.9,6.6
Feb-05,7,6.9
Mar-05,6.9,6.8
Apr-05,6.8,6.7
May-05,7,7
Jun-05,6.8,6.8
Jul-05,6.7,6.7
Aug-05,6.7,6.6
Sep-05,6.7,6.6
Oct-05,6.7,6.5
Nov-05,6.3,6.1
Dec-05,6.6,6.4
Jan-06,6.6,6.5
Feb-06,6.4,6.3
Mar-06,6.4,6.2
Apr-06,6.3,6.2
May-06,6.1,6
Jun-06,6.1,6
Jul-06,6.4,6.6
Aug-06,6.4,6.5
Sep-06,6.4,6.8
Oct-06,6.1,6.4
Nov-06,6.2,6.4
Dec-06,6.1,6.2
Jan-07,6.2,6.5
Feb-07,6.2,6.4
Mar-07,6.1,6.5
Apr-07,6.2,6.6
May-07,6,6.2
Jun-07,6.1,6.6
Jul-07,6,6.5
Aug-07,5.9,6.4
Sep-07,5.9,6.2
Oct-07,5.8,6.1
Nov-07,6,6.3
Dec-07,6,6.7
Jan-08,5.9,6.4
Feb-08,5.9,6.2
Mar-08,6.1,6.5
Apr-08,6,6.2
May-08,6,6.3
Jun-08,6,6.4
Jul-08,6.1,6.5
Aug-08,6.1,6.4
Sep-08,6.1,6.4
Oct-08,6.2,6.6
Nov-08,6.6,7.3
Dec-08,6.9,7.4
Jan-09,7.4,8.1
Feb-09,8,8.8
Mar-09,8.1,8.8
Apr-09,8.3,9
May-09,8.6,9.5
Jun-09,8.7,9.6
Jul-09,8.7,9.5
Aug-09,8.7,9.4
Sep-09,8.4,9.1
Oct-09,8.4,9
Nov-09,8.5,9.3
Dec-09,8.5,9.2
Jan-10,8.3,9
Feb-10,8.2,9.1
Mar-10,8.2,9
Apr-10,8.1,8.9
May-10,8,8.7
Jun-10,7.9,8.3
Jul-10,8.1,8.6
Aug-10,8.1,9
Sep-10,8.1,9
Oct-10,7.8,8.3
