﻿month,Census metropolitan area (CMA),,,,,
nov 2020,"    St. John's, Terre-Neuve-et-Labrador","9,3",,,,
nov 2020,    Halifax,"6,6",,,,
nov 2020,    Moncton,"8,9",,,,
nov 2020,"    Saint John, Nouveau-Brunswick","10,2",,,,
nov 2020,    Saguenay,"5,2",,,,
nov 2020,    Québec,"4,3",,,,
nov 2020,    Sherbrooke,"6,4",,,,
nov 2020,    Trois-Rivières,"5,7",,,,
nov 2020,    Montréal,"8,5",,,,
nov 2020,    Ottawa-Gatineau,"7,1",,,,
nov 2020,"      Ottawa-Gatineau, Québec","7,2",,,,
nov 2020,"      Ottawa-Gatineau, Ontario","7,1",,,,
nov 2020,    Kingston,"7,2",,,,
nov 2020,    Peterborough,"11,9",,,,
nov 2020,    Oshawa,"7,9",,,,
nov 2020,    Toronto,"10,7",,,,
nov 2020,    Hamilton,8,,,,
nov 2020,    St. Catharines - Niagara,"7,2",,,,
nov 2020,    Kitchener - Cambridge - Waterloo,"9,1",,,,
nov 2020,    Brantford,"6,6",,,,
nov 2020,    Guelph,7,,,,
nov 2020,    London,"8,4",,,,
nov 2020,    Windsor,"10,6",,,,
nov 2020,    Barrie,"10,6",,,,
nov 2020,    Grand Sudbury,"7,6",,,,
nov 2020,    Thunder Bay,"7,5",,,,
nov 2020,    Winnipeg,"8,1",,,,
nov 2020,    Regina,"5,4",,,,
nov 2020,    Saskatoon,"7,8",,,,
nov 2020,    Calgary,"10,7",,,,
nov 2020,    Edmonton,"11,3",,,,
nov 2020,    Kelowna,"4,7",,,,
nov 2020,    Abbotsford - Mission,"8,1",,,,
nov 2020,    Vancouver,"8,1",,,,
nov 2020,    Victoria,"6,3",,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Source:,,,,,,
Statistique Canada. Tableau 14-10-0294-01 ,,,,,,
