﻿month,Census metropolitan area (CMA),Unemployment rate
Nov-20,"    St. John's, Newfoundland and Labrador",9.3
Nov-20,    Halifax,6.6
Nov-20,    Moncton,8.9
Nov-20,"    Saint John, New Brunswick",10.2
Nov-20,    Saguenay,5.2
Nov-20,    Québec,4.3
Nov-20,    Sherbrooke,6.4
Nov-20,    Trois-Rivières,5.7
Nov-20,    Montréal,8.5
Nov-20,    Ottawa-Gatineau,7.1
Nov-20,"      Ottawa-Gatineau, Quebec part",7.2
Nov-20,"      Ottawa-Gatineau, Ontario part",7.1
Nov-20,    Kingston,7.2
Nov-20,    Peterborough,11.9
Nov-20,    Oshawa,7.9
Nov-20,    Toronto,10.7
Nov-20,    Hamilton,8
Nov-20,    St. Catharines - Niagara,7.2
Nov-20,    Kitchener - Cambridge - Waterloo,9.1
Nov-20,    Brantford,6.6
Nov-20,    Guelph,7
Nov-20,    London,8.4
Nov-20,    Windsor,10.6
Nov-20,    Barrie,10.6
Nov-20,    Greater Sudbury,7.6
Nov-20,    Thunder Bay,7.5
Nov-20,    Winnipeg,8.1
Nov-20,    Regina,5.4
Nov-20,    Saskatoon,7.8
Nov-20,    Calgary,10.7
Nov-20,    Edmonton,11.3
Nov-20,    Kelowna,4.7
Nov-20,    Abbotsford - Mission,8.1
Nov-20,    Vancouver,8.1
Nov-20,    Victoria,6.3
,,
,,
,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data three-month moving average to reduce volatility caused by small sample size). ",,
