﻿Type of Activity/Genre d'activité,Year/Année,Totals / Totaux
Amendments/Modifications,1992,10121
Changes of Name-Formal/Changements de nom - Officiels,1992,2500
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1992,5700
Adoptions,1992,3538
Amendments/Modifications,1993,9312
Changes of Name-Formal/Changements de nom - Officiels,1993,6312
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1993,12758
Adoptions,1993,3401
Amendments/Modifications,1994,6448
Changes of Name-Formal/Changements de nom - Officiels,1994,5066
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1994,4787
Adoptions,1994,2996
Amendments/Modifications,1995,4312
Changes of Name-Formal/Changements de nom - Officiels,1995,4784
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1995,5537
Adoptions,1995,1861
Amendments/Modifications,1996,4098
Changes of Name-Formal/Changements de nom - Officiels,1996,4749
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1996,3654
Adoptions,1996,1842
Amendments/Modifications,1997,5042
Changes of Name-Formal/Changements de nom - Officiels,1997,6286
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1997,4915
Adoptions,1997,1974
Amendments/Modifications,1998,4295
Changes of Name-Formal/Changements de nom - Officiels,1998,6626
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1998,3926
Adoptions,1998,1946
Amendments/Modifications,1999,5825
Changes of Name-Formal/Changements de nom - Officiels,1999,7927
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,1999,4140
Adoptions,1999,1951
Amendments/Modifications,2000,5033
Changes of Name-Formal/Changements de nom - Officiels,2000,7770
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2000,3535
Adoptions,2000,1445
Amendments/Modifications,2001,4505
Changes of Name-Formal/Changements de nom - Officiels,2001,8218
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2001,3259
Adoptions,2001,1499
Amendments/Modifications,2002,3587
Changes of Name-Formal/Changements de nom - Officiels,2002,6202
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2002,2079
Adoptions,2002,1457
Amendments/Modifications,2003,3023
Changes of Name-Formal/Changements de nom - Officiels,2003,3891
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2003,1411
Adoptions,2003,1581
Amendments/Modifications,2004,737
Changes of Name-Formal/Changements de nom - Officiels,2004,3022
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2004,708
Adoptions,2004,1589
Amendments/Modifications,2005,2530
Changes of Name-Formal/Changements de nom - Officiels,2005,7903
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2005,1538
Adoptions,2005,1704
Amendments/Modifications,2006,3152
Changes of Name-Formal/Changements de nom - Officiels,2006,7925
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2006,1189
Adoptions,2006,1667
Amendments/Modifications,2007,3408
Changes of Name-Formal/Changements de nom - Officiels,2007,8645
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2007,1090
Adoptions,2007,1558
Amendments/Modifications,2008,3695
Changes of Name-Formal/Changements de nom - Officiels,2008,9488
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2008,986
Adoptions,2008,1541
Amendments/Modifications,2009,3705
Changes of Name-Formal/Changements de nom - Officiels,2009,8390
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2009,765
Adoptions,2009,1524
Amendments/Modifications,2010,4191
Changes of Name-Formal/Changements de nom - Officiels,2010,9109
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2010,883
Adoptions,2010,1636
Amendments/Modifications,2011,4079
Changes of Name-Formal/Changements de nom - Officiels,2011,8359
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2011,882
Adoptions,2011,1382
Amendments/Modifications,2012,4358
Changes of Name-Formal/Changements de nom - Officiels,2012,9294
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2012,1179
Adoptions,2012,1384
Amendments/Modifications,2013,6202
Changes of Name-Formal/Changements de nom - Officiels,2013,8651
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2013,721
Adoptions,2013,1385
Amendments/Modifications,2014,5234
Changes of Name-Formal/Changements de nom - Officiels,2014,9381
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2014,618
Adoptions,2014,1331
Amendments/Modifications,2015,4642
Changes of Name-Formal/Changements de nom - Officiels,2015,9289
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2015,510
Adoptions,2015,1308
Amendments/Modifications,2016,6270
Changes of Name-Formal/Changements de nom - Officiels,2016,10219
Changes of Name - Election due to marriage/Changements de nom - choix de nom de famille lors du mariage,2016,632
Adoptions,2016,1129
