,Date ,Time,Attendees,Status,
Tours ,,,,,
QP Staff (from downtown),3-Apr-12,11:00 to 12:00,15,Complete,
Kawartha Branch OGS,25-Apr-12,10:00 to 11:00,12,Complete,
University Women�s Club of North York,25-Apr-12,11:00 to 12:00,12,Complete,
Deputy Minister David O�Toole (MNR) and Staff,3-May-12,11:00 to 12:00,6,Complete,
Scottish Visitors,8-May-12,12:00 to 12:30,2,Complete,
Summer Students Ministry of Health and Long-Term Care,09-May-12,1:00 to 2:00,12,Complete,
Toronto Star,18-May-12,9:00 to 10:00,2,Complete,
Doors Open Participants,26-May-12,10:00 to 4:00,74,Complete,
Ryerson LIFE Institute,04-Jun-12,2:00 to 3:00,20,Complete,
"Deputy Minister of Government Services, Kevin Costante",07-Jun-12,9:00 to 12:00,3,Complete,
FIPPA Coordinators,19-Jun-12,9:45 to 10:45,26,Complete,
Harriet Tubman Summer Program,05-Jul-12,9:30 to 10:30,36,Complete,
Jiangsu Provincial Archives Delegates,06-Jul-12,10:30 to 11:30,8,Complete,
Tour for intern from Presbyterian Church Archives,13-Jul-12,10:00 to 11:00,1,Complete,
Tour for potential donor,19-Jul-12,11:00 to 12:00,1,Complete,
Information Management Leads Committee members,09-Aug-12,11:00 to 12:00,3,Complete,
IPA Summer Students (1),14-Aug-12,3:00 to 4:00,3,Complete,
IPA Summer Students (2),15-Aug-12,2:00 to 3:00,10,Complete,
MHSO Volunteers,17-Aug-12,1:00 to 2:00,5,Complete,
York University - Visual Arts - Research Practices,12-Sep-12,2:45 to 3:45,18,Complete,
York University - Visual Arts - Research Practices,12-Sep-12,4:00 to 5:00,26,Complete,
U of T Libraries,21-Sep-12,10:00 to 11:00,4,Compete,
Chinese Archivists ,24-Sep-12,10:00 to 12:00,15,Complete,
York University - Critical Disability Studies,25-Sep-12,4:00 to 5:00,26,Complete,
"Kate Watson, UK Archivist",4-Oct-12,10:30 to 11:30,1,Complete,
York University - Education,9-Oct-12,9:30 to 10:30,25,Complete,
York University - Urban Analysis,11-Oct-12,11:30 to 12:30,35,Complete,
Chinese Archivists ,12-Oct-12,10:00 to 12:00,7,Complete,
York University - Geography - Faculty of Education students,15-Oct-12,4:00 to 5:00,32,Complete,
Canadian Federation of University Women,18-Oct-12,1:30 to 2:30,9,Complete,
Class visit,1-Nov-12,9:45 to 10:30,20,Complete,
Education Program for Teacher Candidates,5-Nov-12,"9:00, 10:00, 12:00, 1:00",80,Complete,
"U of T, Faculty of Information - Archives and Records Management students",6-Nov-12,1:00 to 3:00,18,Complete,
OGS Toronto Branch Day at the AO,15-Nov-12,3:00 to 4:00,28,Complete,
Teacher Candidates,20-Nov-12,3:00 to 3:45,30,Complete,
Articling Students - Tobacco Litigation,26-Nov-12,10:00 to 11:00,8,Complete,
York University - Graduate History Student Association,27-Nov-12,1:30 to 2:30,15,Complete,
Ryerson University - Photographic Preservation,30-Nov-12,9:30 to 11:30,25,Complete,
Royal St. George College,3-Dec-12,10:00 to 10:45,15,Complete,
Westmount Collegiate,6-Dec-12,11:00 to 12:00,0,Cancelled,
David Nicholl and Jim Hamilton,27-Dec-12,Morning,2,Complete,
York University - Centre for Student Success,22-Jan-13,1:00 to 2:00,35,Complete,
York University - Visual Culture,31-Jan-13,7:00 to 8:00,28,Complete,
,,Total,753,,
,,,,,
Speakers Bureau,,,,,
OGS - Kent County Branch,11-May-12,7:00 to 8:00,54,Complete,
Oxford Historical Society,12-May-12,Morning and Afternoon,26,Complete,
Schurch Family Reunion - Niagara College,10-Aug-12,Morning,65,Complete,
"Haliburton Highlands Genealogy Group, Minden ON",19-Sep-12,5:00 to 8:00,48,Complete,
"Ex Libris, Northern District Library, Toronto",05-Nov-12,1:00 to 1:30,45,Complete,
OGS - Niagara Branch - Research from a Distance,08-Nov-12,7:00 to 9:00,61,Complete,
"OGS Toronto Branch Day at the AO (Databases, Heirlooms)",15-Nov-12,11:00 to 5:00,72,Complete,
,,Total,371,,
