Fiscal Year Ending,Hold Status,Average Daily Count
03/31/2006,Federal sentence/National parole violator,16
03/31/2007,Federal sentence/National parole violator,16
03/31/2008,Federal sentence/National parole violator,17
03/31/2009,Federal sentence/National parole violator,15
03/31/2010,Federal sentence/National parole violator,16
03/31/2011,Federal sentence/National parole violator,16
03/31/2012,Federal sentence/National parole violator,17
03/31/2013,Federal sentence/National parole violator,14
03/31/2014,Federal sentence/National parole violator,11
03/31/2015,Federal sentence/National parole violator,11
03/31/2016,Federal sentence/National parole violator,13
03/31/2017,Federal sentence/National parole violator,12
03/31/2018,Federal sentence/National parole violator,12
03/31/2006,Immigration,13
03/31/2007,Immigration,16
03/31/2008,Immigration,16
03/31/2009,Immigration,15
03/31/2010,Immigration,12
03/31/2011,Immigration,15
03/31/2012,Immigration,18
03/31/2013,Immigration,11
03/31/2014,Immigration,11
03/31/2015,Immigration,11
03/31/2016,Immigration,11
03/31/2017,Immigration,12
03/31/2018,Immigration,9
03/31/2006,Intermittent days stay (weekend days),16
03/31/2007,Intermittent days stay (weekend days),26
03/31/2008,Intermittent days stay (weekend days),34
03/31/2009,Intermittent days stay (weekend days),38
03/31/2010,Intermittent days stay (weekend days),56
03/31/2011,Intermittent days stay (weekend days),65
03/31/2012,Intermittent days stay (weekend days),66
03/31/2013,Intermittent days stay (weekend days),60
03/31/2014,Intermittent days stay (weekend days),43
03/31/2015,Intermittent days stay (weekend days),43
03/31/2016,Intermittent days stay (weekend days),39
03/31/2017,Intermittent days stay (weekend days),38
03/31/2018,Intermittent days stay (weekend days),35
03/31/2006,Other,2
03/31/2007,Other,2
03/31/2008,Other,0
03/31/2009,Other,0
03/31/2010,Other,0
03/31/2011,Other,1
03/31/2012,Other,0
03/31/2013,Other,2
03/31/2014,Other,2
03/31/2015,Other,2
03/31/2016,Other,1
03/31/2017,Other,2
03/31/2018,Other,1
03/31/2006,Remand,367
03/31/2007,Remand,377
03/31/2008,Remand,384
03/31/2009,Remand,376
03/31/2010,Remand,359
03/31/2011,Remand,332
03/31/2012,Remand,326
03/31/2013,Remand,304
03/31/2014,Remand,339
03/31/2015,Remand,341
03/31/2016,Remand,380
03/31/2017,Remand,337
03/31/2018,Remand,310
03/31/2006,Provincial sentence,48
03/31/2007,Provincial sentence,69
03/31/2008,Provincial sentence,96
03/31/2009,Provincial sentence,137
03/31/2010,Provincial sentence,161
03/31/2011,Provincial sentence,169
03/31/2012,Provincial sentence,184
03/31/2013,Provincial sentence,216
03/31/2014,Provincial sentence,177
03/31/2015,Provincial sentence,160
03/31/2016,Provincial sentence,137
03/31/2017,Provincial sentence,76
03/31/2018,Provincial sentence,65
