Region,Year,G6_12,G13_18,G_O,B6_12,B13_18,B_O
CE,2008,644,999,82,1358,984,129
CW,2008,600,835,23,1082,808,32
E,2008,334,560,160,670,401,116
HN,2008,387,533,78,867,506,130
NE,2008,235,311,10,366,208,22
N,2008,513,609,12,871,492,38
SE,2008,370,560,65,633,427,105
SW,2008,777,1303,76,1486,1135,134
T,2008,364,500,31,769,554,47
CE,2009,664,917,97,1336,772,200
CW,2009,677,736,33,1222,817,49
E,2009,318,494,156,536,370,122
HN,2009,517,624,137,1018,598,259
NE,2009,352,335,23,506,266,34
N,2009,527,504,38,769,393,55
SE,2009,432,463,106,672,348,152
SW,2009,923,1242,126,1712,1047,200
T,2009,341,462,35,629,476,57
CE,2010,637,854,108,1220,703,178
CW,2010,591,679,39,1020,670,61
E,2010,321,511,119,557,354,85
HN,2010,577,588,150,1035,619,308
NE,2010,402,393,24,582,310,30
N,2010,480,502,47,696,333,71
SE,2010,456,468,89,707,348,167
SW,2010,1061,1106,181,1952,1048,277
T,2010,361,462,49,659,498,68
CE,2011,726,865,103,1212,722,190
CW,2011,604,709,60,921,578,75
E,2011,361,434,117,550,333,97
HN,2011,606,753,133,1077,731,329
NE,2011,407,388,33,566,278,56
N,2011,463,447,50,629,321,45
SE,2011,448,552,45,676,348,102
SW,2011,1065,1168,124,1991,1025,223
T,2011,374,490,43,750,459,68
CE,2012,896,1143,143,1579,936,206
CW,2012,900,1291,48,1610,1002,95
E,2012,366,567,100,519,370,104
HN,2012,666,944,154,1122,726,308
NE,2012,353,364,24,473,203,35
N,2012,450,540,41,598,342,49
SE,2012,409,511,20,605,366,49
SW,2012,1206,1343,122,2288,1105,235
T,2012,469,592,52,801,512,66
CE,2013,888,1298,134,1538,849,200
CW,2013,970,1400,69,1534,982,110
E,2013,379,537,66,503,286,96
HN,2013,674,1022,238,1087,732,467
NE,2013,392,378,31,551,255,34
N,2013,494,592,34,697,333,47
SE,2013,415,523,38,631,338,70
SW,2013,1301,1446,134,2165,965,265
T,2013,330,543,34,675,434,47
