DATE,Year_birth,N_ChildrenExclude,N_ChildrenInclude,N_EligibleChildren
201107,1993,26830,80,79050
201107,1994,54830,170,159120
201107,1995,56190,240,157620
201107,1996,56050,260,151610
201107,1997,56110,310,146030
201107,1998,57100,320,143250
201107,1999,56420,330,139390
201107,2000,57030,340,137120
201107,2001,57070,320,141990
201107,2002,56120,310,138280
201107,2003,57250,290,140150
201107,2004,57530,240,141140
201107,2005,58270,250,141020
201107,2006,58800,180,141820
201107,2007,59390,170,142730
201107,2008,58490,110,140810
201107,2009,57000,50,136840
201107,2010,52540,20,132110
201107,2011,17750,x,48210
201107,2012,x,x,x
201108,1993,20530,70,65290
201108,1994,50490,160,158990
201108,1995,51820,230,157560
201108,1996,51750,250,151590
201108,1997,51800,280,146030
201108,1998,52650,300,143260
201108,1999,52170,320,139450
201108,2000,52730,340,137170
201108,2001,52740,310,142060
201108,2002,51800,290,138340
201108,2003,52730,280,140230
201108,2004,53130,240,141230
201108,2005,54060,250,141140
201108,2006,54610,190,141970
201108,2007,55260,180,142920
201108,2008,54180,110,141080
201108,2009,52990,50,137210
201108,2010,48690,20,132840
201108,2011,21200,x,61970
201108,2012,x,x,x
201109,1993,16730,60,51750
201109,1994,51740,170,158920
201109,1995,53000,240,157560
201109,1996,52920,260,151640
201109,1997,53040,310,146100
201109,1998,53980,320,143320
201109,1999,53460,340,139520
201109,2000,54130,360,137290
201109,2001,54140,330,142150
201109,2002,53250,320,138460
201109,2003,54210,290,140370
201109,2004,54710,260,141400
201109,2005,55540,260,141270
201109,2006,56250,210,142170
201109,2007,57000,180,143110
201109,2008,55810,140,141400
201109,2009,54890,70,137610
201109,2010,50610,30,133530
201109,2011,26730,20,75130
201109,2012,x,x,x
201110,1993,12690,50,38150
201110,1994,52660,180,158920
201110,1995,53680,240,157510
201110,1996,53700,270,151630
201110,1997,53820,320,146070
201110,1998,54880,340,143370
201110,1999,54420,360,139640
201110,2000,55000,370,137340
201110,2001,55120,350,142310
201110,2002,54220,330,138540
201110,2003,55170,320,140480
201110,2004,55720,280,141500
201110,2005,56640,280,141500
201110,2006,57430,230,142370
201110,2007,58240,200,143360
201110,2008,57060,150,141680
201110,2009,56380,80,138060
201110,2010,52060,30,134090
201110,2011,31730,20,87000
201110,2012,x,x,x
201111,1993,8360,30,25040
201111,1994,53070,190,158930
201111,1995,53990,250,157570
201111,1996,54060,280,151720
201111,1997,54210,330,146170
201111,1998,55340,360,143530
201111,1999,54940,360,139770
201111,2000,55450,390,137440
201111,2001,55650,370,142460
201111,2002,54730,340,138700
201111,2003,55750,330,140670
201111,2004,56320,290,141630
201111,2005,57200,300,141650
201111,2006,58060,250,142570
201111,2007,58930,210,143590
201111,2008,57810,160,141980
201111,2009,57230,90,138470
201111,2010,52870,40,134590
201111,2011,35960,20,97280
201111,2012,x,x,x
201112,1993,4340,20,12850
201112,1994,53550,190,159100
201112,1995,54310,250,157780
201112,1996,54380,290,151950
201112,1997,54580,340,146390
201112,1998,55770,380,143780
201112,1999,55380,380,140030
201112,2000,55920,410,137690
201112,2001,56190,380,142750
201112,2002,55210,360,138930
201112,2003,56270,350,140890
201112,2004,56890,300,141920
201112,2005,57830,320,142010
201112,2006,58650,260,142920
201112,2007,59690,220,144000
201112,2008,58560,170,142430
201112,2009,58060,100,138990
201112,2010,53660,40,135140
201112,2011,40240,30,107490
201112,2012,x,x,x
201201,12993,x,x,x
201201,1994,53940,190,158970
201201,1995,54600,260,157620
201201,1996,54670,300,151830
201201,1997,54910,350,146240
201201,1998,56110,380,143570
201201,1999,55810,390,139920
201201,2000,56350,420,137520
201201,2001,56630,390,142560
201201,2002,55630,370,138720
201201,2003,56760,360,140660
201201,2004,57360,320,141640
201201,2005,58310,330,141750
201201,2006,59180,270,142650
201201,2007,60260,230,143790
201201,2008,59190,180,142130
201201,2009,58870,110,138850
201201,2010,54420,50,135070
201201,2011,45910,30,120610
201201,2012,x,x,x
201202,1993,x,x,x
201202,1994,49510,180,146250
201202,1995,54560,260,157660
201202,1996,54610,300,151840
201202,1997,54890,350,146260
201202,1998,56160,390,143610
201202,1999,55880,400,139980
201202,2000,56440,420,137580
201202,2001,56720,390,142580
201202,2002,55740,380,138780
201202,2003,56880,360,140730
201202,2004,57480,320,141700
201202,2005,58480,330,141810
201202,2006,59350,280,142700
201202,2007,60440,230,143850
201202,2008,59420,190,142220
201202,2009,59090,110,138950
201202,2010,54690,50,135260
201202,2011,47760,40,124880
201202,2012,660,x,1930
201203,1993,x,x,x
201203,1994,45660,170,134490
201203,1995,54660,260,157670
201203,1996,54680,300,151900
201203,1997,55050,350,146370
201203,1998,56370,390,143780
201203,1999,56050,400,140100
201203,2000,56570,440,137700
201203,2001,56860,400,142650
201203,2002,55980,390,138860
201203,2003,57040,370,140780
201203,2004,57730,330,141810
201203,2005,58670,350,141840
201203,2006,59520,290,142770
201203,2007,60590,250,143880
201203,2008,59710,200,142340
201203,2009,59420,130,139160
201203,2010,55000,60,135450
201203,2011,50080,50,129800
201203,2012,4600,x,12680
201204,1993,x,x,x
201204,1994,41350,160,120920
201204,1995,54890,270,157780
201204,1996,54840,300,151960
201204,1997,55190,370,146490
201204,1998,56520,400,143880
201204,1999,56210,410,140240
201204,2000,56830,450,137870
201204,2001,57070,420,142810
201204,2002,56200,400,139050
201204,2003,57330,390,140980
201204,2004,57960,330,141940
201204,2005,58990,360,142010
201204,2006,59810,300,142920
201204,2007,60960,260,144120
201204,2008,60040,210,142600
201204,2009,59900,160,139500
201204,2010,55350,70,135830
201204,2011,50780,50,131620
201204,2012,8080,10,21950
201205,1993,x,x,x
201205,1994,37350,140,107940
201205,1995,55100,270,157840
201205,1996,55020,300,152100
201205,1997,55400,370,146570
201205,1998,56730,410,144020
201205,1999,56450,420,140420
201205,2000,57100,460,138020
201205,2001,57340,430,142920
201205,2002,56530,400,139180
201205,2003,57650,400,141120
201205,2004,58280,340,142130
201205,2005,59370,360,142210
201205,2006,60340,310,143190
201205,2007,61440,270,144440
201205,2008,60570,220,142950
201205,2009,60500,160,139900
201205,2010,55850,80,136230
201205,2011,51020,50,132670
201205,2012,12160,20,33130
201206,1993,x,x,x
201206,1994,32810,120,94030
201206,1995,55200,270,157850
201206,1996,55000,300,152110
201206,1997,55440,370,146580
201206,1998,56780,410,144030
201206,1999,56530,430,140460
201206,2000,57180,460,138050
201206,2001,57420,440,142960
201206,2002,56680,400,139240
201206,2003,57800,410,141180
201206,2004,58470,340,142200
201206,2005,59520,370,142240
201206,2006,60530,310,143240
201206,2007,61710,270,144550
201206,2008,60800,230,143040
201206,2009,60740,180,140060
201206,2010,56060,80,136390
201206,2011,51240,50,133160
201206,2012,14260,20,38730
201207,1994,27400,100,80270
201207,1995,53450,260,157900
201207,1996,52950,280,152090
201207,1997,53410,350,146600
201207,1998,54760,400,144090
201207,1999,54270,420,140460
201207,2000,55000,450,138120
201207,2001,55380,430,143040
201207,2002,54700,390,139300
201207,2003,55650,410,141300
201207,2004,56110,330,142270
201207,2005,57060,360,142340
201207,2006,58240,300,143400
201207,2007,59290,270,144710
201207,2008,58630,250,143270
201207,2009,57290,180,140270
201207,2010,55540,90,136750
201207,2011,51970,60,133910
201207,2012,17970,30,50440
201207,2013,x,x,x
201208,1994,20910,70,66280
201208,1995,49020,230,157690
201208,1996,48570,260,151980
201208,1997,49040,310,146460
201208,1998,50360,370,143930
201208,1999,49870,380,140400
201208,2000,50660,420,138120
201208,2001,50840,400,142990
201208,2002,50400,360,139300
201208,2003,51050,380,141240
201208,2004,51380,320,142170
201208,2005,52450,350,142320
201208,2006,53430,280,143430
201208,2007,54370,260,144720
201208,2008,53900,240,143320
201208,2009,52220,170,140430
201208,2010,50670,90,136900
201208,2011,47580,50,134400
201208,2012,21080,30,63670
