"Data as of March 31st, 2013",,
Data Source: CaMS,,
,#,%
Total # of New Second Career Clients Starts,"11,263",
Client Satisfaction,,93%
AgeGrp<20,surpressed,surpressed
AgeGrp20-29,"2,199",20%
AgeGrp30-44,"5,060",45%
AgeGrp45-54,"2,982",27%
AgeGrp55+,"1,003",9%
Gender Male,"5,462",49%
Gender Female,"5,785",51%
Training Institution PCC,"6,733",60%
Training Institution CAAT,"4,298",38%
Training Institution Others,232,2%
Top Training Occupations,#,%
Truck Drivers,1144,10%
Accounting,895,8%
Social and Community Service Workers,776,7%
"Nurse Aides, Orderlies",667,6%
Heavy Equipment Operators,651,6%
Early Childhood Educators and Assistants,470,4%
Medical Secretaries,428,4%
Computer Network Technicians,378,3%
Paralegal,364,3%
Welders,290,3%
