Calendar_Year,FSA,PHR_ID*,Screen_Name,Entry_Stage,N_Screens
2002,K0A,3558,1,1,34
2002,K0A,3543,1,1,20
2002,K0B,3558,1,1,33
2002,K0C,3558,1,1,82
2002,K0E,3558,1,1,5
2002,K0E,3543,1,1,41
2002,K0G,3543,1,1,31
2002,K0H,3541,1,1,28
2002,K0J,3557,1,1,x
2002,K0K,3535,1,1,6
2002,K0K,3538,1,1,130
2002,K0K,3541,1,1,x
2002,K0L,3535,1,1,10
2002,K0L,3538,1,1,39
2002,K0M,3535,1,1,26
2002,K1B,3551,1,1,x
2002,K1C,3551,1,1,5
2002,K1G,3551,1,1,5
2002,K1H,3551,1,1,5
2002,K1J,3551,1,1,5
2002,K1K,3551,1,1,42
2002,K1L,3551,1,1,11
2002,K1N,3551,1,1,6
2002,K1R,3551,1,1,16
2002,K1S,3551,1,1,x
2002,K1T,3551,1,1,x
2002,K1V,3551,1,1,18
2002,K1Y,3551,1,1,12
2002,K1Z,3551,1,1,10
2002,K2B,3551,1,1,12
2002,K2C,3551,1,1,6
2002,K2E,3551,1,1,6
2002,K2G,3551,1,1,x
2002,K2H,3551,1,1,x
2002,K2J,3551,1,1,x
2002,K2K,3551,1,1,x
2002,K2L,3551,1,1,x
2002,K2M,3551,1,1,x
2002,K2P,3551,1,1,6
2002,K4A,3551,1,1,x
2002,K4B,3551,1,1,x
2002,K4K,3558,1,1,16
2002,K4R,3558,1,1,7
2002,K6A,3558,1,1,35
2002,K6H,3558,1,1,66
2002,K6J,3558,1,1,40
2002,K6K,3558,1,1,x
2002,K6T,3543,1,1,x
2002,K6V,3543,1,1,43
2002,K7A,3543,1,1,13
2002,K7C,3543,1,1,21
2002,K7G,3543,1,1,7
2002,K7H,3543,1,1,12
2002,K7K,3541,1,1,27
2002,K7L,3541,1,1,5
2002,K7M,3541,1,1,10
2002,K7N,3541,1,1,x
2002,K7P,3541,1,1,x
2002,K7R,3541,1,1,x
2002,K7S,3557,1,1,x
2002,K8A,3557,1,1,6
2002,K8H,3557,1,1,6
2002,K8N,3538,1,1,89
2002,K8P,3538,1,1,73
2002,K8R,3538,1,1,x
2002,K8V,3538,1,1,62
2002,K9A,3535,1,1,5
2002,K9V,3535,1,1,13
2002,L0A,3530,1,1,x
2002,L0B,3530,1,1,x
2002,L0C,3570,1,1,x
2002,L0E,3570,1,1,x
2002,L0G,3570,1,1,13
2002,L0H,3570,1,1,x
2002,L0J,3570,1,1,x
2002,L0K,3530,1,1,x
2002,L0K,3560,1,1,x
2002,L0M,3560,1,1,6
2002,L0N,3553,1,1,x
2002,L0N,3566,1,1,x
2002,L0R,3537,1,1,7
2002,L0R,3546,1,1,x
2002,L0S,3546,1,1,x
2002,L1A,3535,1,1,x
2002,L1B,3530,1,1,x
2002,L1C,3530,1,1,15
2002,L1E,3530,1,1,7
2002,L1G,3530,1,1,22
2002,L1H,3530,1,1,28
2002,L1J,3530,1,1,29
2002,L1K,3530,1,1,7
2002,L1N,3530,1,1,18
2002,L1P,3530,1,1,x
2002,L1R,3530,1,1,11
2002,L1S,3530,1,1,13
2002,L1T,3530,1,1,5
2002,L1V,3530,1,1,11
2002,L1W,3530,1,1,x
2002,L1X,3530,1,1,x
2002,L1Y,3530,1,1,x
2002,L1Z,3530,1,1,x
2002,L2A,3546,1,1,8
2002,L2E,3546,1,1,8
2002,L2G,3546,1,1,13
2002,L2H,3546,1,1,x
2002,L2J,3546,1,1,x
2002,L2M,3546,1,1,x
2002,L2V,3546,1,1,x
2002,L3B,3546,1,1,9
2002,L3C,3546,1,1,8
2002,L3K,3546,1,1,x
2002,L3M,3546,1,1,x
2002,L3P,3570,1,1,13
2002,L3R,3570,1,1,16
2002,L3S,3570,1,1,14
2002,L3T,3570,1,1,10
2002,L3V,3560,1,1,x
2002,L3X,3570,1,1,7
2002,L3Y,3570,1,1,27
2002,L4A,3570,1,1,6
2002,L4B,3570,1,1,15
2002,L4C,3570,1,1,27
2002,L4E,3570,1,1,13
2002,L4G,3570,1,1,18
2002,L4H,3570,1,1,23
2002,L4J,3570,1,1,11
2002,L4K,3570,1,1,12
2002,L4L,3570,1,1,9
2002,L4M,3560,1,1,x
2002,L4N,3560,1,1,19
2002,L4P,3570,1,1,9
2002,L4R,3560,1,1,x
2002,L4S,3570,1,1,18
2002,L4T,3553,1,1,13
2002,L4W,3553,1,1,8
2002,L4X,3553,1,1,9
2002,L4Y,3553,1,1,12
2002,L4Z,3553,1,1,18
2002,L5A,3553,1,1,28
2002,L5B,3553,1,1,21
2002,L5C,3553,1,1,20
2002,L5E,3553,1,1,8
2002,L5G,3553,1,1,11
2002,L5H,3553,1,1,x
2002,L5J,3553,1,1,10
2002,L5K,3553,1,1,10
2002,L5L,3553,1,1,21
2002,L5M,3553,1,1,17
2002,L5N,3553,1,1,39
2002,L5R,3553,1,1,14
2002,L5V,3553,1,1,23
2002,L5W,3553,1,1,6
2002,L6A,3570,1,1,27
2002,L6B,3570,1,1,x
2002,L6C,3570,1,1,17
2002,L6H,3536,1,1,7
2002,L6J,3536,1,1,x
2002,L6K,3536,1,1,x
2002,L6L,3536,1,1,x
2002,L6M,3536,1,1,x
2002,L6P,3553,1,1,x
2002,L6R,3553,1,1,8
2002,L6S,3553,1,1,15
2002,L6T,3553,1,1,17
2002,L6V,3553,1,1,18
2002,L6W,3553,1,1,18
2002,L6X,3553,1,1,17
2002,L6Y,3553,1,1,37
2002,L6Z,3553,1,1,x
2002,L7A,3553,1,1,x
2002,L7B,3570,1,1,x
2002,L7E,3553,1,1,x
2002,L7G,3536,1,1,x
2002,L7J,3536,1,1,5
2002,L7J,3566,1,1,x
2002,L7L,3536,1,1,5
2002,L7M,3536,1,1,7
2002,L7P,3536,1,1,x
2002,L7P,3537,1,1,x
2002,L7R,3536,1,1,x
2002,L7S,3536,1,1,x
2002,L7T,3536,1,1,7
2002,L8E,3537,1,1,24
2002,L8G,3537,1,1,x
2002,L8H,3537,1,1,28
2002,L8J,3537,1,1,x
2002,L8K,3537,1,1,11
2002,L8L,3537,1,1,54
2002,L8M,3537,1,1,30
2002,L8N,3537,1,1,40
2002,L8P,3537,1,1,22
2002,L8R,3537,1,1,26
2002,L8S,3537,1,1,19
2002,L8T,3537,1,1,11
2002,L8V,3537,1,1,17
2002,L8W,3537,1,1,13
2002,L9A,3537,1,1,11
2002,L9B,3537,1,1,x
2002,L9C,3537,1,1,29
2002,L9G,3537,1,1,x
2002,L9H,3537,1,1,6
2002,L9K,3537,1,1,x
2002,L9N,3570,1,1,x
2002,L9P,3530,1,1,6
2002,L9R,3560,1,1,x
2002,L9S,3560,1,1,x
2002,L9T,3536,1,1,x
2002,L9W,3566,1,1,x
2002,L9Y,3560,1,1,8
2002,M1B,3595,1,1,43
2002,M1C,3595,1,1,x
2002,M1E,3595,1,1,36
2002,M1G,3595,1,1,25
2002,M1H,3595,1,1,16
