Fiscal Year Ending,Quarter,Initial Admission Reason,Gender,Count
03/31/2006,1,Federal,Female,1
03/31/2006,1,Federal,Male,58
03/31/2006,2,Federal,Female,0
03/31/2006,2,Federal,Male,58
03/31/2006,3,Federal,Female,3
03/31/2006,3,Federal,Male,45
03/31/2006,4,Federal,Female,4
03/31/2006,4,Federal,Male,39
03/31/2007,1,Federal,Female,0
03/31/2007,1,Federal,Male,64
03/31/2007,2,Federal,Female,0
03/31/2007,2,Federal,Male,53
03/31/2007,3,Federal,Female,0
03/31/2007,3,Federal,Male,45
03/31/2007,4,Federal,Female,3
03/31/2007,4,Federal,Male,53
03/31/2008,1,Federal,Female,7
03/31/2008,1,Federal,Male,50
03/31/2008,2,Federal,Female,4
03/31/2008,2,Federal,Male,63
03/31/2008,3,Federal,Female,0
03/31/2008,3,Federal,Male,44
03/31/2008,4,Federal,Female,1
03/31/2008,4,Federal,Male,60
03/31/2009,1,Federal,Female,1
03/31/2009,1,Federal,Male,40
03/31/2009,2,Federal,Female,0
03/31/2009,2,Federal,Male,55
03/31/2009,3,Federal,Female,1
03/31/2009,3,Federal,Male,54
03/31/2009,4,Federal,Female,0
03/31/2009,4,Federal,Male,45
03/31/2010,1,Federal,Female,2
03/31/2010,1,Federal,Male,48
03/31/2010,2,Federal,Female,2
03/31/2010,2,Federal,Male,50
03/31/2010,3,Federal,Female,0
03/31/2010,3,Federal,Male,50
03/31/2010,4,Federal,Female,2
03/31/2010,4,Federal,Male,51
03/31/2011,1,Federal,Female,3
03/31/2011,1,Federal,Male,48
03/31/2011,2,Federal,Female,2
03/31/2011,2,Federal,Male,45
03/31/2011,3,Federal,Female,2
03/31/2011,3,Federal,Male,48
03/31/2011,4,Federal,Female,0
03/31/2011,4,Federal,Male,56
03/31/2012,1,Federal,Female,3
03/31/2012,1,Federal,Male,45
03/31/2012,2,Federal,Female,3
03/31/2012,2,Federal,Male,50
03/31/2012,3,Federal,Female,7
03/31/2012,3,Federal,Male,57
03/31/2012,4,Federal,Female,6
03/31/2012,4,Federal,Male,63
03/31/2013,1,Federal,Female,2
03/31/2013,1,Federal,Male,62
03/31/2013,2,Federal,Female,3
03/31/2013,2,Federal,Male,56
03/31/2013,3,Federal,Female,0
03/31/2013,3,Federal,Male,42
03/31/2013,4,Federal,Female,1
03/31/2013,4,Federal,Male,47
03/31/2014,1,Federal,Female,5
03/31/2014,1,Federal,Male,46
03/31/2014,2,Federal,Female,3
03/31/2014,2,Federal,Male,47
03/31/2014,3,Federal,Female,4
03/31/2014,3,Federal,Male,38
03/31/2014,4,Federal,Female,4
03/31/2014,4,Federal,Male,37
03/31/2015,1,Federal,Female,2
03/31/2015,1,Federal,Male,40
03/31/2015,2,Federal,Female,4
03/31/2015,2,Federal,Male,52
03/31/2015,3,Federal,Female,1
03/31/2015,3,Federal,Male,39
03/31/2015,4,Federal,Female,3
03/31/2015,4,Federal,Male,33
03/31/2016,1,Federal,Female,4
03/31/2016,1,Federal,Male,46
03/31/2016,2,Federal,Female,2
03/31/2016,2,Federal,Male,33
03/31/2016,3,Federal,Female,4
03/31/2016,3,Federal,Male,42
03/31/2016,4,Federal,Female,4
03/31/2016,4,Federal,Male,34
03/31/2017,1,Federal,Female,2
03/31/2017,1,Federal,Male,36
03/31/2017,2,Federal,Female,3
03/31/2017,2,Federal,Male,48
03/31/2017,3,Federal,Female,6
03/31/2017,3,Federal,Male,27
03/31/2017,4,Federal,Female,5
03/31/2017,4,Federal,Male,45
03/31/2018,1,Federal,Female,2
03/31/2018,1,Federal,Male,23
03/31/2018,2,Federal,Female,3
03/31/2018,2,Federal,Male,36
03/31/2018,3,Federal,Female,2
03/31/2018,3,Federal,Male,40
03/31/2018,4,Federal,Female,0
03/31/2018,4,Federal,Male,32
03/31/2006,1,Immigration,Female,3
03/31/2006,1,Immigration,Male,25
03/31/2006,2,Immigration,Female,6
03/31/2006,2,Immigration,Male,44
03/31/2006,3,Immigration,Female,9
03/31/2006,3,Immigration,Male,30
03/31/2006,4,Immigration,Female,10
03/31/2006,4,Immigration,Male,34
03/31/2007,1,Immigration,Female,5
03/31/2007,1,Immigration,Male,29
03/31/2007,2,Immigration,Female,8
03/31/2007,2,Immigration,Male,40
03/31/2007,3,Immigration,Female,1
03/31/2007,3,Immigration,Male,24
03/31/2007,4,Immigration,Female,7
03/31/2007,4,Immigration,Male,34
03/31/2008,1,Immigration,Female,3
03/31/2008,1,Immigration,Male,23
03/31/2008,2,Immigration,Female,6
03/31/2008,2,Immigration,Male,25
03/31/2008,3,Immigration,Female,4
03/31/2008,3,Immigration,Male,26
03/31/2008,4,Immigration,Female,1
03/31/2008,4,Immigration,Male,23
03/31/2009,1,Immigration,Female,3
03/31/2009,1,Immigration,Male,22
03/31/2009,2,Immigration,Female,7
03/31/2009,2,Immigration,Male,26
