Region,A_Name,Lic_ID,Lic_Type,Lic_Capacity,Ex_Date,Civ_City
Central,NEW PATH YOUTH & FAMILY COUNSELLING SERVICES OF SIMCOE COUNTY,ID: 703,CR,6,20170301,Cookstown
Central,Vlinderland Group Home,ID: 824,CR,8,20160630,Orillia
Central,Oakdale Child & Family Services Limited,ID: 836,CR,8,20161130,Barrie
Central,NEW PATH YOUTH & FAMILY COUNSELLING SERVICES OF SIMCOE COUNTY,ID: 843,CR,6,20170301,Cookstown
Central,NEW PATH YOUTH & FAMILY COUNSELLING SERVICES OF SIMCOE COUNTY,ID: 846,CR,6,20170301,Cookstown
Central,Oakdale Child & Family Service Inc. (Barrie),ID: 901,CR,9,20161130,Minesing
Central,Oakdale Child & Family Service Inc. (Barrie),ID: 902,CR,6,20161130,Midhurst
Central,KINARK CHILD AND FAMILY SRVC CORP (MARKHAM),ID: 904,CR,5,20170131,Barrie
Central,Community Support Housing - Cedar Heights Residential Living,ID: 1697,CR,7,20160801,Tottenham
Central,Community Support Housing - Cedar Heights Residential Living,ID: 1984,CR,8,20160803,Tottenham
Central,Cedar Heights Residential Living,ID: 2484,CR,8,20160802,Markham
Central,Oakdale Child & Family Services Limited,ID: 2485,CR,5,20161118,Barrie
Central,2044667 Ontario Inc. - Jen's Place,ID: 2849,CR,6,20160630,Alliston
Central,1308606 Ontario Ltd. - Blooming Acres,ID: 3006,CR,10,20161114,Oro Station
Central,Flourish Children's Homes Inc.,ID: 3090,CR,5,20160912,Barrie
Central,Kushions Inc.,ID: 3340,CR,5,20170131,Barrie
Central,1308606 Ontario Ltd. - Blooming Acres,ID: 4460,CR,7,20161113,Minesing
Central,Kushions Inc.,ID: 4842,CR,5,20170131,Barrie
Central,SIMCOE COMMUNITY SERVICES,ID: 6046,CR,4,20170330,Barrie
Central,SIMCOE COMMUNITY SERVICES,ID: 6047,CR,4,20170330,Barrie
Central,SIMCOE COMMUNITY SERVICES,ID: 6048,CR,4,20170330,Barrie
Central,SIMCOE COMMUNITY SERVICES,ID: 6049,CR,4,20170330,Barrie
Central,O.U.R. Center,ID: 6348,CR,3,20160831,Collingwood
Central,BLUE HILLS CHILD & FAMILY CENTRE,ID: 827,CR,8,20161212,Aurora
Central,A Circle of Support,ID: 865,CR,8,20170228,Markham
Central,KINARK CHILD AND FAMILY SRVC CORP (MARKHAM),ID: 886,CR,7,20160506,Newmarket
Central,360KIDS SUPPORT SERVICES,ID: 898,CR,7,20161201,Markham
Central,360KIDS SUPPORT SERVICES,ID: 903,CR,6,20161201,Markham
Central,Oakdale Child & Family Service Ltd (Toronto),ID: 1125,CR,5,20161230,Stouffville
Central,TLK Residential Services,ID: 2416,CR,7,20170129,Richmond Hill
Central,The Safehaven Project For Community Living,ID: 2486,CR,7,20160415,Woodbridge
Central,TLK Residential Services,ID: 3975,CR,7,20170220,Richmond Hill
Central,REENA,ID: 4953,CR,7,20170321,Thornhill
Central,Horizon Family Homes and Human Services Inc.,ID: 6398,CR,5,20160430,Barrie
Central,REENA,ID: 6472,CR,6,20170331,Maple
Central,CHILDREN'S AID SOCIETY OF THE REGION OF PEEL,ID: 1112,CR,9,20161107,Brampton
Central,CHILDREN'S AID SOCIETY OF THE REGION OF PEEL,ID: 1667,CR,8,20170130,Mississauga
Central,PEEL CHILDREN'S CENTRE,ID: 1985,CR,5,20161119,Caledon
Central,SUNBEAM RESIDENTIAL DEV CENTRE,ID: 2404,CR,6,20160331,Kitchener
Central,SUNBEAM RESIDENTIAL DEV CENTRE,ID: 2405,CR,6,20160412,Kitchener
Central,SUNBEAM RESIDENTIAL DEV CENTRE,ID: 2407,CR,8,20160412,Kitchener
Central,SUNBEAM RESIDENTIAL DEV CENTRE,ID: 2408,CR,8,20160412,Kitchener
Central,BOB RUMBALL ASSOCIATIONS FOR THE DEAF,ID: 4408,CR,4,20161128,Milton
Central,AVALON SPECIALIZED SERVICES,ID: 4498,CR,8,20161202,Erin Township
Central,Avalon Children's Residence Inc.,ID: 4756,CR,4,20160615,Acton
Central,Avalon Children's Residence Inc.,ID: 4786,CR,7,20160724,Guelph
Central,Latitude Child and Youth Services Inc.,ID: 5617,CR,5,20160517,Oakville
Central,PEEL CHILDREN'S CENTRE,ID: 5683,CR,6,20160629,Brampton
Central,CHILDREN'S AID SOCIETY OF THE REGION OF PEEL,ID: 0001667,CR,8,20170120,Mississauga
Central,SAINT MONICA HOUSE,ID: 43-0021,CR,18,20161024,Waterloo
Central,CENTRAL WEST SPECIALIZED DEVELOPMENTAL SERVICES,ID: 1083,CR,10,20161130,Oakville
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 1188,CR,10,20170220,Kitchener
Central,Hatts Off Inc.,ID: 1902,CR,6,20160819,Waterloo
Central,Cedar Heights Residential Living Inc.,ID: 2207,CR,6,20160511,Orangeville
Central,Hatts Off Inc.,ID: 2347,CR,6,20160601,Waterloo
Central,ERINOAKKIDS CENTRE FOR TREATMENT AND DEVELOPMENT,ID: 2480,CR,12,20160814,Oakville
Central,CHRISTIAN HORIZONS,ID: 5218,CR,6,20160416,Mississauga
Central,Pioneer Youth Services o/b PYS Associates Ltd.,ID: 5339,CR,8,20170228,Kitchener
Central,KINARK CHILD AND FAMILY SRVC CORP (MARKHAM),ID: 5537,CR,6,20170322,Mississauga
Central,Silver Lining Residential Services Inc,ID: 5937,CR,8,20161005,Orangeville
Central,Cornerstone Group Homes Inc.,ID: 6754,CR,6,20160503,Brampton
Central,Silver Lining Residential Services Inc,ID: 6772,CR,6,20161004,Orangeville
