Fiscal Year End,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13
Stormont Dundas and Glengarry,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Prescott and Russell,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Leeds and Grenville,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Lanark,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Renfrew,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Frontenac,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Lennox and Addington,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Prince Edward,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Hastings,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa,Ottawa
Northumberland,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto
Peterborough,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto
Kawartha Lakes,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto
Durham,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto
Simcoe,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto
York,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto,Toronto
City of Mississauga,N/A,N/A,N/A,N/A,N/A,Toronto,Toronto,Toronto,Toronto
Peel (excluding City of Mississauga),N/A,N/A,N/A,N/A,N/A,Hamilton,Hamilton,Hamilton,Hamilton
Peel,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,N/A,N/A,N/A,N/A
Halton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Dufferin,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Wellington,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Waterloo,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Niagara,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Haldimand,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Norfolk,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Brant,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton,Hamilton
Oxford,London,London,London,London,London,London,London,London,London
Elgin,London,London,London,London,London,London,London,London,London
Chatham Kent,London,London,London,London,London,London,London,London,London
Essex,London,London,London,London,London,London,London,London,London
Middlesex,London,London,London,London,London,London,London,London,London
Perth,London,London,London,London,London,London,London,London,London
Huron,London,London,London,London,London,London,London,London,London
Bruce,London,London,London,London,London,London,London,London,London
Grey,London,London,London,London,London,London,London,London,London
Muskoka,Toronto,Toronto,Toronto,Toronto,Toronto,Sudbury,Sudbury,Sudbury,Sudbury
Haliburton,Toronto,Toronto,Toronto,Toronto,Toronto,Sudbury,Sudbury,Sudbury,Sudbury
Parry Sound,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Nipissing,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Timiskaming,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Cochrane,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Algoma,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Thunder Bay,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Rainey River,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
Kenora,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury,Sudbury
