Fiscal Year End,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13
Client Visits Completed Property Guardianship Clients,6892,7113,7817,4968,4127,2309,1107,1388,927
Total Number Property Guardianship Clients,"8,651","8,898","9,133","9,416","9,818",9960,10355,10682,11041
Number of Property Guardianship Clients Assigned to Complex Caseloads,2632,2754,2847,2966,3136,3497,3759,4037,4285
% Change In Total No. of Clients,0,2.855161253,5.571610218,8.842908334,13.48976997,15.13119871,19.697,23.5,27.6
% Change in No. Clients w' Equity > 100K and < 500K,0,6.703910615,12.98882682,15.6424581,26.25698324,24.16201117,35.05586592,41.06145251,32.12290503
% Change in No. Clients w' Equity > 500K and < 1 Mil,0,3.333333333,8.888888889,33.33333333,45.55555556,51.11111111,50,70,75.55555556
% Change in No. Clients w' Equity > 1Mil,0,-3.448275862,34.48275862,27.5862069,51.72413793,51.72413793,51.72413793,62.06896552,72.4137931
Closures - Client Found Capable,177,267,265,267,253,265,285,305,260
Closures -Client Died,886,884,906,932,974,902,983,1008,1031
Closures - Termainated to Pre-existing Power of Attorney,226,247,194,161,157,156,153,140,136
Closures - Statutory Authority Transferred to Private Guardian ,177,147,137,141,122,241,139,192,131
Closures - Court Ordered Transfer to Private Guardian,,5,6,6,5,12,9,15,13
Closures - PGT Resigned,81,70,42,44,48,54,42,35,32
Closures - Other,64,70,79,63,71,70,56,68,44
Number of Clients by Authority Type - S16 SDA (Statutory Guardianship) Community Assessment,3414,3681,3907,4169,4428,4557,4859,5153,5423
Number of Clients by Authority Type - S15 SDA (Statutory Guardianship) Assessed in Psychiatric Hospital per MHA,3518,3827,3965,4085,4287,4394,4547,4664,4821
Number of Clients by Authority Type - Income Trusteeship,1044,698,639,588,559,497,449,404,376
Number of Clients by Authority Type - Other non court ordered authority,272,74,76,77,79,85,99,90,76
Number of Clients by Authority Type - S22 SDA (Court Ordered Guardianship),174,164,157,154,152,152,151,145,140
Number of Clients by Authority Type - S56 MHA (Court Ordered Guardianship) Pre SDA,167,147,127,110,105,91,76,67,59
Number of Clients by Authority Type - S72 MHA (Court Ordered Guardianship) Pre SDA,317,280,239,212,186,171,160,147,135
Number of Clients by Authority Type - Other Court Ordered Authority,24,26,23,21,19,18,14,12,12
Statutory Applications Recevied to Replace the PGT,315,315,307,271,281,308,324,298,312
Statutory Applications Closed ,331,329,279,278,216,387,261,333,267
Statutory Applications to Replace - Average Number of Days to Close Application,155,242,117,127,218,172,154,179,168
Statutory Applications to Replace - Median Number of Days to Close Application,101,90,97,103,168,107,112,134,130
Client Assets Under Mngmt - Cash Held with the PGT - Funds in millions of dollars,229.6,253.0,285.5,307.2,320.3,344.8,341.9,356.6,364.2
Client Assets Under Mngmt - External Investments - Funds in millions of dollars,69.3,74.7,72.3,75.8,71.4,73.5,76.4,93.0,113.8
Client Assets Under Mngmt - Chattels and Vehicles - Funds in millions of dollars,2.4,2.5,2.5,2.4,2.8,2.7,2.5,2.5,2.0
Client Assets Under Mngmt - Real Estate - Funds in millions of dollars,60.7,62.4,68.4,71.3,92.2,90.2,76.4,81.8,88.6
Client Assets Under Mngmt - Prepaid Funerals - Funds in millions of dollars,4.7,5.3,5.4,5.8,6.1,6.3,6.3,6.2,5.1
Client Assets Under Mngmt - Whole/Universal Life - Funds in millions of dollars,3.4,3.8,4.3,4.7,4.6,4.8,4.8,5.0,5.4
Client Assets Under Mngmt - Mortgages and Loans Receivable - Funds in millions of dollars,1.2,0.7,0.4,0.4,0.4,0.5,0.4,0.9,0.8
Client Assets Under Mngmt - PGT Market Value Funds - Funds in millions of dollars,30.3,21.1,22.0,23.0,21.9,25.5,29.2,25.9,30.9
Client Assets Under Mngmt - Other - Funds in millions of dollars,,0.3,0.3,0.4,0.4,1.0,1.0,0.9,0.7
Number of Properties Under Active Management at End of Fiscal,496,508,512,520,603,615,551,572,599
Number of Properties Pending Confirmation at End of Fiscal,30,29,56,49,78,32,65,72,129
Number of Properties Sold During Fiscal,83,77,82,72,67,99,96,101,87
,,,,,,,,,
Note:  Results for 2004/05 derived from posted precentage results.  ,,,,,,,,,
Note: Results for Private Guardian numbers for 2004/05 did not provide a breakdown between statutory and court appointment.,,,,,,,,,
Comment:  The PGT restructured in 2010/11 and changed its definition for a complex caseload.  Statistics for the number of clients assigned to complex caseloads pre 2010/11 is derived using the office's current complex file policy.,,,,,,,,,
