Fiscal Year ,Region ,N_Clients
FY200809,YJSD Central Region,374
FY200809,YJSD Eastern Region,145
FY200809,YJSD Northern Region,47
FY200809,YJSD Western Region,98
FY200910,YJSD Central Region,526
FY200910,YJSD Eastern Region,131
FY200910,YJSD Northern Region,46
FY200910,YJSD Western Region,92
FY201011,YJSD Central Region,521
FY201011,YJSD Eastern Region,120
FY201011,YJSD Northern Region,43
FY201011,YJSD Western Region,138
FY201112,YJSD Central Region,687
FY201112,YJSD Eastern Region,183
FY201112,YJSD Northern Region,75
FY201112,YJSD Western Region,220
FY201213,YJSD Central Region,1542
FY201213,YJSD Eastern Region,380
FY201213,YJSD Northern Region,220
FY201213,YJSD Western Region,490
FY201314,YJSD Central Region,675
FY201314,YJSD Eastern Region,356
FY201314,YJSD Northern Region,230
FY201314,YJSD Western Region,527
FY201415,MCYS Central Region,468
FY201415,MCYS East Region,402
FY201415,MCYS North Region,244
FY201415,MCYS West Region,471
FY201415,MCYS Toronto Region,208
