Region_R�gion,FiscalYear_Exercicefinancier,Quarter_Trimestre,QuarterStart_d�butdutrimestre,QuarterEnd_findutrimestre,nao_ncw,nao_acas,nao_oo,nao_oacas,ao_cfa,ao_rn,ao_rn_u18,ao_aoo,ao_oo,ao_oacas,g_woa_cas,g_voa_cas
Northern,FY201112,Q1,20110401,20110630,11,0,0,2,..,..,..,..,..,..,2,3
Northern,FY201112,Q2,20110701,20110930,4,0,0,0,0,0,0,0,0,0,0,1
Northern,FY201112,Q3,20111001,20111231,11,0,0,0,0,0,0,0,0,0,1,5
Northern,FY201112,Q4,20120101,20120331,4,0,0,0,0,0,0,0,0,0,1,2
Northern,FY201213,Q1,20110401,20110630,11,0,0,1,0,0,0,0,0,0,0,3
Northern,FY201213,Q2,20110701,20110930,9,0,0,0,4,3,1,2,1,0,1,6
Northern,FY201213,Q3,20111001,20111231,19,0,0,0,0,0,0,0,0,0,3,9
Northern,FY201213,Q4,20120101,20120331,15,0,0,0,0,0,0,0,0,0,2,9
Toronto,FY201112,Q1,20110401,20110630,37,0,0,2,..,..,..,..,..,..,0,14
Toronto,FY201112,Q2,20110701,20110930,32,0,0,2,0,0,0,0,0,0,3,19
Toronto,FY201112,Q3,20111001,20111231,33,0,0,1,0,0,0,0,0,0,0,16
Toronto,FY201112,Q4,20120101,20120331,27,0,0,0,1,3,2,0,0,1,0,13
Toronto,FY201213,Q1,20110401,20110630,26,0,0,2,0,0,0,1,0,0,0,9
Toronto,FY201213,Q2,20110701,20110930,30,0,0,1,1,4,4,0,0,1,0,11
Toronto,FY201213,Q3,20111001,20111231,25,0,0,0,0,0,0,0,0,0,0,7
Toronto,FY201213,Q4,20120101,20120331,26,1,1,0,1,1,1,2,2,2,1,6
Eastern,FY201112,Q1,20110401,20110630,25,1,1,1,..,..,..,..,..,..,3,11
Eastern,FY201112,Q2,20110701,20110930,34,0,0,0,0,0,0,0,0,0,1,7
Eastern,FY201112,Q3,20111001,20111231,31,0,0,0,0,0,0,0,0,0,3,8
Eastern,FY201112,Q4,20120101,20120331,32,0,0,0,7,1,0,1,1,1,2,8
Eastern,FY201213,Q1,20110401,20110630,39,0,0,0,2,1,0,1,1,1,6,5
Eastern,FY201213,Q2,20110701,20110930,25,0,0,0,3,9,7,5,1,1,9,2
Eastern,FY201213,Q3,20111001,20111231,17,0,0,0,3,3,3,0,0,0,6,12
Eastern,FY201213,Q4,20120101,20120331,27,0,0,0,2,2,2,0,0,1,4,4
South East,FY201112,Q1,20110401,20110630,18,0,0,4,..,..,..,..,..,..,4,8
South East,FY201112,Q2,20110701,20110930,17,0,0,3,1,0,0,0,0,0,0,7
South East,FY201112,Q3,20111001,20111231,16,0,0,2,0,0,0,0,0,0,0,3
South East,FY201112,Q4,20120101,20120331,25,0,0,4,0,0,0,0,0,0,6,5
South East,FY201213,Q1,20110401,20110630,24,0,0,1,0,0,0,0,0,0,1,4
South East,FY201213,Q2,20110701,20110930,22,0,0,2,2,6,2,0,0,1,1,7
South East,FY201213,Q3,20111001,20111231,17,0,0,1,1,2,0,1,1,0,3,2
South East,FY201213,Q4,20120101,20120331,14,0,0,0,0,0,1,1,0,0,3,7
Central East,FY201112,Q1,20110401,20110630,25,0,0,0,..,..,..,..,..,..,2,5
Central East,FY201112,Q2,20110701,20110930,17,0,0,0,1,6,0,0,0,0,0,6
Central East,FY201112,Q3,20111001,20111231,22,0,0,0,0,1,0,1,0,0,0,6
Central East,FY201112,Q4,20120101,20120331,17,0,0,0,0,0,0,1,0,0,0,6
Central East,FY201213,Q1,20110401,20110630,19,0,0,0,0,0,0,0,0,0,1,4
Central East,FY201213,Q2,20110701,20110930,17,0,0,0,1,10,5,7,1,0,0,9
Central East,FY201213,Q3,20111001,20111231,29,0,0,3,3,3,0,1,1,0,0,11
Central East,FY201213,Q4,20120101,20120331,16,1,1,2,0,0,0,1,0,0,1,8
South West,FY201112,Q1,20110401,20110630,57,0,0,0,..,..,..,..,..,..,0,6
South West,FY201112,Q2,20110701,20110930,57,0,0,0,0,0,0,0,0,3,1,10
South West,FY201112,Q3,20111001,20111231,49,0,0,0,0,5,3,0,0,1,0,6
South West,FY201112,Q4,20120101,20120331,65,0,0,2,1,0,0,0,0,0,0,6
South West,FY201213,Q1,20110401,20110630,60,0,1,0,0,4,2,1,1,0,2,10
South West,FY201213,Q2,20110701,20110930,58,1,0,1,1,5,3,0,0,0,1,9
South West,FY201213,Q3,20111001,20111231,55,0,0,4,2,7,2,1,0,0,7,10
South West,FY201213,Q4,20120101,20120331,47,0,2,2,6,25,8,1,0,0,6,7
