Region_ID,Project_Type,N_P,D_P
1,1,16,277891.78
1,2,12,372884.7
1,3,2,19300
1,4,5,56320
1,5,6,103709
1,6,12,264750
1,7,20,427309.41
2,1,13,154070
2,2,18,555100
2,3,5,54760.07
2,4,8,109300
2,5,4,74346
2,6,10,231133
2,7,14,132813
3,1,18,806169.83
3,2,37,928130.65
3,3,4,45928
3,4,7,161700
3,5,4,38000
3,6,11,358157.19
3,7,21,240368
4,1,17,276158
4,2,21,752867
4,3,3,43141
4,4,18,445550
4,5,5,60053.66
4,6,22,655342.9
4,7,16,202972
5,1,26,670679
5,2,34,788514.6
5,3,10,160639
5,4,13,269223.71
5,5,14,220542
5,6,26,1147871.88
5,7,15,271803.91
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
