Program,ProjectNumber,ProjectTitle,ProjectDescription,AreaPrimary,AreaSecondary,DisciplinePrimary,DisciplineSecondary,Round,ApprovalDate,LeadResearchInstitution,City,OntarioCommitment,TotalProjectCosts,Keyword,Expenditure_Type,Salutation,First_Name,Middle_Name,Last_Name,OIA_Area
Teachers' Science and Technology Outreach Program,TO 07-18-01,The Role of Integrin Receptors in Regulation of Cellular Responses to Oxidative Stress,"Using state-of-the-art equipment such as flow cytometry , the teacher will investigate the process of oxidative stress, a process where body cells are damaged or killed by toxic free radicals.",4.9,N/A,14500,42700,2007,1-Apr-07,Lakehead University,Thunder Bay,"$10,000","$10,000",,Operating,Dr.,Marina,,Ulanova,Advanced health technologies
Teachers' Science and Technology Outreach Program,TO 07-11-01,Real Options and Game Theory - A Road Map for Strategic Decision Making,"In this project, teachers will  model a strategic decision (such as to build a new factory) as the analogue of an American call option in a market with incomplete information.",7.1,N/A,12100,12200,2007,1-Apr-07,McMaster University,Hamilton,"$10,000","$10,000",,Operating,Dr.,Matheus,,Grasselli,Not Applicable
Teachers' Science and Technology Outreach Program,TO 07-03-02,Biomolecular Engineering - Molecular Self-Assembly,"Teacher develops the ability to communicate the applications of cellular processes and biomolecular studies in health care, and will be able to communicate to their students the role of engineering as a means to fulfilling societal needs.",4.9,N/A,11000,14700,2007,1-Apr-07,University of Toronto,Toronto,"$10,000","$10,000",,Operating,Dr.,Christopher,M.,Yip,Advanced health technologies
Teachers' Science and Technology Outreach Program,TO 07-05-01,"Effects of Toxicant Pulse-Exposure on Growth, Survival and Reproduction of Fish",The teacher will learn about biochemical and molecular techniques for assessing fish health.,3.7,N/A,14100,18000,2007,1-Apr-07,University of Ontario Institute of Technology,Oshawa,"$10,000","$10,000",,Operating,Dr.,Douglas,,Holdway,Not Applicable
Teachers' Science and Technology Outreach Program,TO 07-05-02,Investigating the Chemistry of Decomposition,The teacher will investigate the chemical processes that occur during the decomposition of soft tissue. The research has applications to both the forensic science and food science fields.,10,N/A,12900,14800,2007,1-Apr-07,University of Ontario Institute of Technology,Oshawa,"$10,000","$10,000",,Operating,Dr.,Shari,,Forbes,Not Applicable
Teachers' Science and Technology Outreach Program,TO 07-06-01,Research on Eating and Adolescent Lifestyles,"The teacher will be confronted with the various steps of human behavioural research, from hypothesis formulation, ethical considerations and methodological design, to data management and analysis, dissemination and translation of research findings.",4.9,N/A,15200,40600,2007,1-Apr-07,Royal Ottawa Mental Health Centre,Ottawa,"$10,000","$10,000",,Operating,Dr.,Martine,,Flament,Advanced health technologies
Teachers' Science and Technology Outreach Program,TO 07-08-01,Myometrial Programming During Pregnancy and Labour,This project focuses on understanding the changes that occur in the muscle of the uterus (myometrium) during pregnancy that prepare for the onset of labour and the birth of the baby.,4.9,N/A,14700,14400,2007,1-Apr-07,Mount Sinai Hospital,Toronto,"$10,000","$10,000",,Operating,Dr.,Stephen,,Lye,Advanced health technologies
Teachers' Science and Technology Outreach Program,TO 07-03-01,Artificial Perception,"The Artificial Perception Laboratory deals with investigating the theory, implementation, and application of intelligent computing systems.  The teacher will assist in this research through testing of equipment, data recording and literature reviews.",10,N/A,11900,11600,2007,1-Apr-07,University of Toronto,Toronto,"$10,000","$10,000",,Operating,Dr.,Parham,,Aarabi,Not Applicable
Teachers' Science and Technology Outreach Program,TO 07-02-02,Integration of Forensic Research with Training Modules,"The targeted project for this proposal is the use of molecular markers in forensic entomology.  The teacher will have an overview of forensic science ranging from the crime scene, to the lab, to the courts.",10,N/A,18000,14400,2007,1-Apr-07,Trent University,Peterborough,"$10,000","$10,000",,Operating,Dr.,Paul,,Wilson,Not Applicable
Teachers' Science and Technology Outreach Program,TO 07-09-01,Nutraceuticals and Brain Repair,Research is aimed at identifying uniquely Canadian solutions to key health problems associated with brain injury and disease in our aging population.,4.1,N/A,41000,42300,2007,1-Apr-07,University of Ottawa,Ottawa,"$10,000","$10,000",,Operating,Dr.,Steffany,,Bennett,Advanced health technologies
Teachers' Science and Technology Outreach Program,TO 07-09-02,Nanotechnology From an Organic Chemistry Perspective,"The teacher will be exposed to the modern research in nanomaterials and its potential applications in nanotechnology i.e. organic synthesis, fluorescence and imaging techniques",10,N/A,11100,13100,2007,1-Apr-07,University of Ottawa,Ottawa,"$10,000","$10,000",,Operating,Dr.,J.C.,,Scaiano,Not Applicable
Teachers' Science and Technology Outreach Program,TO 07-23-01,How Does the Brain Develop? The Role of the Protein Retinoblastoma (Rb),"Teacher will learn how a research laboratory approaches the problem of finding out how one particular protein can control brain development, and discovering what its precise role is.",4.1,4.9,40800,41000,2007,1-Apr-07,Ottawa Health Research Institute,Ottawa,"$10,000","$10,000",,Operating,Dr.,Ruth,,Slack,Advanced health technologies
Teachers' Science and Technology Outreach Program,TO 07-10-01,Paediatric Kidney Disease and Organ Transplantation,"The program emphasizes the scientific process, research planning, bench experience, experimental design, data analysis and interaction with laboratory personnel.",4.1,N/A,15200,42700,2007,1-Apr-07,Hospital for Sick Children,Toronto,"$10,000","$10,000",,Operating,Dr.,Lisa,,Robinson,Advanced health technologies
