﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
01/15/2016,Initial,Inspection,Closed,292129,Lucan Community Memorial Centre,"263 MAIN Street, Lucan - Middlesex - Lucan Biddulph, ON, CANADA N0M 2J0",N0M2J0,713940,Fitness and Recreational Sports Centres ,1342687,THE TOWNSHIP OF LUCAN BIDDULPH,Owner,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
01/05/2016,Initial,Inspection,Closed,1595371,Allan Pipe Fab Inc.,"65 Barnes Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,541870,Advertising Material Distribution Services,185704,Allan Pipe Fab Inc.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,2         ,
01/05/2016,Initial,Inspection,Closed,1595371,Allan Pipe Fab Inc.,"65 Barnes Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,541870,Advertising Material Distribution Services,185704,Allan Pipe Fab Inc.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,b         
01/06/2016,Initial,Inspection,Closed,1839400,LINWOOD INDUSTRIAL CORPORATION,"153070 SOUTHGATE ROAD Road, Proton Station - Grey - Southgate, ON, CANADA N0C 1L0",N0C1L0,332710,Machine Shops,1371557,LINWOOD INDUSTRIAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/06/2016,Initial,Inspection,Closed,1839400,LINWOOD INDUSTRIAL CORPORATION,"153070 SOUTHGATE ROAD Road, Proton Station - Grey - Southgate, ON, CANADA N0C 1L0",N0C1L0,332710,Machine Shops,1371557,LINWOOD INDUSTRIAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/06/2016,Initial,Inspection,Closed,1839400,LINWOOD INDUSTRIAL CORPORATION,"153070 SOUTHGATE ROAD Road, Proton Station - Grey - Southgate, ON, CANADA N0C 1L0",N0C1L0,332710,Machine Shops,1371557,LINWOOD INDUSTRIAL CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
01/07/2016,Initial,Inspection,Closed,377759,POLYCORP INC,"33 YORK Street, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,326290,Other rubber product manufacturing,220764,POLYCORP INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,76        ,,
01/11/2016,Initial,Investigation,Closed,19740,ARRISCRAFT INTERNATIONAL L P,"875 SPEEDSVILLE Road, CAMBRIDGE, ON, CANADA N3H 4R6",N3H4R6,327310,Cement Manufacturing,,,,,,,,,,,,
01/12/2016,Initial,Consultation,Closed,1840243,ELEMENTARY TEACHERS FEDERATION OF ONTARIO,"610 WABANAKI Drive, Kitchener - Waterloo - Kitchener, ON, CANADA N2C 2K4",N2C2K4,541990,"All Other Professional, Scientific and Technical Services ",,,,,,,,,,,,
01/13/2016,Initial,Inspection,Closed,380407,BOCK PPL,"18 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,326198,All Other Plastic Product Manufacturing ,1129488,BOCK PPL INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
01/14/2016,Initial,Inspection,Closed,1840244,GLOBAL KUSTOM CONTROL ^ AUTOMATION,"55 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,221122,Electric Power Distribution ,1371772,GLOBAL KUSTOM CONTROL & AUTOMATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
01/14/2016,Initial,Inspection,Closed,1840244,GLOBAL KUSTOM CONTROL ^ AUTOMATION,"55 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,221122,Electric Power Distribution ,1371772,GLOBAL KUSTOM CONTROL & AUTOMATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
01/14/2016,Initial,Inspection,Closed,1840244,GLOBAL KUSTOM CONTROL ^ AUTOMATION,"55 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,221122,Electric Power Distribution ,1371772,GLOBAL KUSTOM CONTROL & AUTOMATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/14/2016,Initial,Inspection,Closed,1840244,GLOBAL KUSTOM CONTROL ^ AUTOMATION,"55 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,221122,Electric Power Distribution ,1371772,GLOBAL KUSTOM CONTROL & AUTOMATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
01/14/2016,Initial,Inspection,Closed,1672306,SPECTRUM TRANSFORMER INC.,"55 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,335990,All Other Electrical Equipment and Component Manufacturing ,1331016,SPECTRUM TRANSFORMERS INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,46        ,,
01/14/2016,Initial,Inspection,Closed,1672306,SPECTRUM TRANSFORMER INC.,"55 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,335990,All Other Electrical Equipment and Component Manufacturing ,1331016,SPECTRUM TRANSFORMERS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,,
01/18/2016,Initial,Inspection,Closed,349258,JEFFERSON ELORA CORPORATION,"60 FIRST LINE Road, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,336350,Motor Vehicle Transmission and Power Train Parts Manufacturing,240333,JEFFERSON ELORA CORPORATION,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/19/2016,Initial,Inspection,Closed,1213366,PRO-FLANGE LTD,"130 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,412110,Petroleum and petroleum products merchant wholesalers,1088819,PRO FLANGE LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,32.0.1    ,2         ,
01/20/2016,Initial,Inspection,Closed,341596,STEEL TECHNOLOGIES CANADA LTD,"16 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,418990,All other merchant wholesalers,,,,,,,,,,,,
01/21/2016,Follow-up,Inspection,Closed,341596,STEEL TECHNOLOGIES CANADA LTD,"16 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,418990,All other merchant wholesalers,,,,,,,,,,,,
01/21/2016,Initial,Inspection,Closed,1841335,SIVANTOS INC,"115 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,339110,Medical Equipment and Supplies Manufacturing ,,,,,,,,,,,,
01/22/2016,Initial,Inspection,Closed,319676,CELCOR LIMITED,"25 SHEFFIELD Street, CAMBRIDGE, ON, CANADA N3C 1C4",N3C1C4,322212,Folding Paperboard Box Manufacturing ,199745,CELCOR LIMITED,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
01/22/2016,Initial,Inspection,Closed,319676,CELCOR LIMITED,"25 SHEFFIELD Street, CAMBRIDGE, ON, CANADA N3C 1C4",N3C1C4,322212,Folding Paperboard Box Manufacturing ,199745,CELCOR LIMITED,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
01/22/2016,Initial,Inspection,Closed,319676,CELCOR LIMITED,"25 SHEFFIELD Street, CAMBRIDGE, ON, CANADA N3C 1C4",N3C1C4,322212,Folding Paperboard Box Manufacturing ,199745,CELCOR LIMITED,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
01/22/2016,Initial,Inspection,Closed,319676,CELCOR LIMITED,"25 SHEFFIELD Street, CAMBRIDGE, ON, CANADA N3C 1C4",N3C1C4,322212,Folding Paperboard Box Manufacturing ,199745,CELCOR LIMITED,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/22/2016,Initial,Inspection,Closed,319676,CELCOR LIMITED,"25 SHEFFIELD Street, CAMBRIDGE, ON, CANADA N3C 1C4",N3C1C4,322212,Folding Paperboard Box Manufacturing ,199745,CELCOR LIMITED,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/24/2016,Initial,Investigation,Closed,1841336,PROGRESSIVE MILLWRIGHT INC.,"644 COLBY Drive, Waterloo - Waterloo - Waterloo, ON, CANADA N2V 1A2",N2V1A2,332999,All other miscellaneous fabricated metal product manufacturing,1372057,PROGRESSIVE MILLWRIGHT INC.,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,,,,25        ,1         ,b         
01/24/2016,Initial,Investigation,Closed,1841336,PROGRESSIVE MILLWRIGHT INC.,"644 COLBY Drive, Waterloo - Waterloo - Waterloo, ON, CANADA N2V 1A2",N2V1A2,332999,All other miscellaneous fabricated metal product manufacturing,1372057,PROGRESSIVE MILLWRIGHT INC.,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
01/25/2016,Initial,Inspection,Closed,1295090,TI AUTOMOTIVE GROUP,"1090 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3E 1A3",N3E1A3,332999,All other miscellaneous fabricated metal product manufacturing,1028843,TI AUTOMOTIVE,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/26/2016,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,b         
01/27/2016,Continuation,Investigation,Closed,1841336,PROGRESSIVE MILLWRIGHT INC.,"644 COLBY Drive, Waterloo - Waterloo - Waterloo, ON, CANADA N2V 1A2",N2V1A2,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
01/28/2016,Continuation,Investigation,Closed,1841336,PROGRESSIVE MILLWRIGHT INC.,"644 COLBY Drive, Waterloo - Waterloo - Waterloo, ON, CANADA N2V 1A2",N2V1A2,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
02/02/2016,Initial,Investigation,Closed,1842881,HIGHLAND METAL PRODUCTS INC.,"453554 GREY ROAD #2 Road, Maxwell - Grey - Grey Highlands, ON, CANADA N0C 1J0",N0C1J0,411190,Other farm product merchant wholesalers,,,,,,,,,,,,
02/02/2016,Initial,Inspection,Closed,278299,DANA CORPORATION - THERMAL PRODUCTS,"205 INDUSTRIAL Drive, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,336350,Motor Vehicle Transmission and Power Train Parts Manufacturing,1019314,DANA CORPORATION - THERMAL PRODUCTS,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,,,,25        ,1         ,b         
02/02/2016,Initial,Inspection,Closed,278299,DANA CORPORATION - THERMAL PRODUCTS,"205 INDUSTRIAL Drive, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,336350,Motor Vehicle Transmission and Power Train Parts Manufacturing,1019314,DANA CORPORATION - THERMAL PRODUCTS,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
02/02/2016,Initial,Inspection,Closed,278299,DANA CORPORATION - THERMAL PRODUCTS,"205 INDUSTRIAL Drive, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,336350,Motor Vehicle Transmission and Power Train Parts Manufacturing,1019314,DANA CORPORATION - THERMAL PRODUCTS,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,d         
02/02/2016,Initial,Inspection,Closed,278299,DANA CORPORATION - THERMAL PRODUCTS,"205 INDUSTRIAL Drive, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,336350,Motor Vehicle Transmission and Power Train Parts Manufacturing,1019314,DANA CORPORATION - THERMAL PRODUCTS,Primary Employer ,Forthwith Order,Complied With,OHSA  ,860   ,1990,WHMIS,9         ,1         ,
02/02/2016,Initial,Inspection,Closed,278299,DANA CORPORATION - THERMAL PRODUCTS,"205 INDUSTRIAL Drive, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,336350,Motor Vehicle Transmission and Power Train Parts Manufacturing,1019314,DANA CORPORATION - THERMAL PRODUCTS,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
02/03/2016,Initial,Inspection,Closed,16701,VIKING-CIVES LTD,"Rural Route 4, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 1L0",N0G1L0,336990,Other Transportation Equipment Manufacturing ,1897,VIKING-CIVES LTD,Owner,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
02/03/2016,Initial,Inspection,Closed,16701,VIKING-CIVES LTD,"Rural Route 4, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 1L0",N0G1L0,336990,Other Transportation Equipment Manufacturing ,1897,VIKING-CIVES LTD,Owner,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,b         
02/03/2016,Initial,Inspection,Closed,16701,VIKING-CIVES LTD,"Rural Route 4, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 1L0",N0G1L0,336990,Other Transportation Equipment Manufacturing ,1897,VIKING-CIVES LTD,Owner,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,,
02/03/2016,Initial,Inspection,Closed,16701,VIKING-CIVES LTD,"Rural Route 4, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 1L0",N0G1L0,336990,Other Transportation Equipment Manufacturing ,1897,VIKING-CIVES LTD,Owner,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
02/03/2016,Continuation,Investigation,Closed,1842881,HIGHLAND METAL PRODUCTS INC.,"453554 GREY ROAD #2 Road, Maxwell - Grey - Grey Highlands, ON, CANADA N0C 1J0",N0C1J0,411190,Other farm product merchant wholesalers,,,,,,,,,,,,
02/05/2016,Initial,Inspection,Closed,1785771,HEROUX DEVTEK,"47 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,336410,Aerospace product and parts manufacturing,57187,HEROUX DEVTEK,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,76        ,,
02/05/2016,Initial,Inspection,Closed,1785771,HEROUX DEVTEK,"47 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,336410,Aerospace product and parts manufacturing,57187,HEROUX DEVTEK,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.5    ,2         ,a         
02/09/2016,Initial,Inspection,Closed,1295062,SUPERIOR ALLOY TECHNOLOGY,"665 BOXWOOD Drive, CAMBRIDGE, ON, CANADA N3E 1B4",N3E1B4,332710,Machine Shops,,,,,,,,,,,,
02/09/2016,Initial,Investigation,Closed,1244714,CROWNE PLAZA HOTELS AND RESORTS,"105 KING Street East, KITCHENER, ON, CANADA N2G 2K8",N2G2K8,721111,Hotels ,1372730,CROWNE DELTA HOTEL AND RESORTS,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,32.0.1    ,2         ,
02/11/2016,Continuation,Investigation,Closed,17337,TOYOTA MOTOR MFG CANADA INC,"1055 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
02/11/2016,Initial,Investigation,Closed,17337,TOYOTA MOTOR MFG CANADA INC,"1055 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
02/11/2016,Initial,Inspection,Closed,17337,TOYOTA MOTOR MFG CANADA INC,"1055 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
02/17/2016,Initial,Investigation,Closed,332343,CENTRA INDUSTRIES INC,"28 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336410,Aerospace product and parts manufacturing,52555,CENTRA INDUSTRIES INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
02/17/2016,Initial,Investigation,Closed,332343,CENTRA INDUSTRIES INC,"28 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336410,Aerospace product and parts manufacturing,52555,CENTRA INDUSTRIES INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
02/17/2016,Initial,Inspection,Closed,388186,CENTRA INDUSTRIES INC,"24 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,333248,All other industrial machinery manufacturing,52555,CENTRA INDUSTRIES INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,1         ,
02/18/2016,Initial,Investigation,Closed,1303888,CW KITCHENS,"690 BISHOP Street North, CAMBRIDGE, ON, CANADA N3H 4V6",N3H4V6,337110,Wood Kitchen Cabinet and Counter Top Manufacturing,,,,,,,,,,,,
02/19/2016,Initial,Inspection,Closed,13230,EXCELL STAMPING INC,"5 6 Highway West, Kenilworth - Wellington - Wellington North, ON, CANADA N0G 1A0",N0G1A0,332810,"Coating, engraving, cold and heat treating and allied activities",54016,EXCELL STAMPING 356848 ONTARIO LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,46        ,,
02/22/2016,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
02/23/2016,Initial,Inspection,Closed,1256370,HAVLIK INTERNATIONAL MACHINERY INC,"300 HOLIDAY INN Drive, CAMBRIDGE, ON, CANADA N3C 1Z4",N3C1Z4,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
02/24/2016,Initial,Inspection,Closed,1026315,GRAND VALLEY SPECIALITY WELDING LTD,"35 SALTSMAN Drive, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,332720,"Turned product and screw, nut and bolt manufacturing",,,,,,,,,,,,
02/25/2016,Initial,Inspection,Closed,1789914,TRI-ARC GASES & WELDING SUPPLIES LTD.,"125 VONDRAU Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1A8",N3E1A8,441310,Automotive Parts and Accessories Stores ,,,,,,,,,,,,
02/25/2016,Initial,Inspection,Closed,1140614,FLAMAGLO FOODS LTD,"1070 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3E 1A3",N3E1A3,311515,"Butter, Cheese, and Dry and Condensed Dairy Product Manufacturing ",,,,,,,,,,,,
02/29/2016,Follow-up,Inspection,Closed,1789914,TRI-ARC GASES & WELDING SUPPLIES LTD.,"125 VONDRAU Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1A8",N3E1A8,441310,Automotive Parts and Accessories Stores ,,,,,,,,,,,,
