Ref_Date,Children's Aid Society (CAS) Status ,STATISTICS,Value
2013,In care,Number of deaths of children and youth reported by a CAS,14
2013,Not in care,Number of deaths of children and youth reported by a CAS,82
2014,In care,Number of deaths of children and youth reported by a CAS,12
2014,Not in care,Number of deaths of children and youth reported by a CAS,97
2015,In care,Number of deaths of children and youth reported by a CAS,10
2015,Not in care,Number of deaths of children and youth reported by a CAS,79
2016,In care,Number of deaths of children and youth reported by a CAS,8
2016,Not in care,Number of deaths of children and youth reported by a CAS,113
2017,In care,Number of deaths of children and youth reported by a CAS,13
2017,Not in care,Number of deaths of children and youth reported by a CAS,113
