FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
01/04/2012,Initial,Inspection,Closed,1605942,CY RHEAULT CONSTRUCTION LTD.,"500 SECOND Line, SAULT STE MARIE, ON, CANADA P6B 4J8",P6B4J8,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
01/16/2012,Initial,Inspection,Closed,1617551,Apollo General Contracting,"616 Great Northern  Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4Z9",P6B4Z9,238390,Other Building Finishing Contractors,,,,,,,,,,,,
01/16/2012,Initial,Inspection,Closed,1589158,CASTLE HOME REALTY LTD,"29 OLD GOULAIS BAY Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K8",P6A5K8,236110,Residential Building Construction ,,,,,,,,,,,,
01/16/2012,Initial,Inspection,Closed,1596801,FICMAR BUILDERS INC.,"448 SECOND Line West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 2K2",P6C2K2,236110,Residential Building Construction ,1095329,FICMAR BUILDERS INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
01/16/2012,Initial,Inspection,Closed,1596801,FICMAR BUILDERS INC.,"448 SECOND Line West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 2K2",P6C2K2,236110,Residential Building Construction ,1095329,FICMAR BUILDERS INC.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,116       ,1         ,
01/16/2012,Initial,Inspection,Closed,1617552,John Avery,"724 Old Garden River  Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6J8",P6A6J8,236110,Residential Building Construction ,,,,,,,,,,,,
01/17/2012,Initial,Inspection,Closed,1612319,RUSCIO MASONRY AND CONSTRUCTION LTD.,"264 MCNABB Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 1Y6",P6B1Y6,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
01/18/2012,Initial,Inspection,Closed,1604471,Sal Dan Developments Limited,"24 ruscio Crescent, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 1X2",P6A1X2,236110,Residential Building Construction ,,,,,,,,,,,,
01/18/2012,Initial,Inspection,Closed,1595050,SALDAN DEVELOPMENTS,"64 INDUSTRIAL PARK Crescent, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 5P2 LOT 95 PARKINWORTH",P6B5P2,236110,Residential Building Construction ,,,,,,,,,,,,
01/18/2012,Initial,Inspection,Closed,1601133,SALDAN DEVELOPMENTS,"72 Ruscio Crescent, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6Y5",P6A6Y5,236110,Residential Building Construction ,,,,,,,,,,,,
01/24/2012,Initial,Inspection,Closed,1498188,FICMAR BUILDERS INC,"334 NIXON Road, SAULT STE MARIE, ON, CANADA P6C 5R6",P6C5R6,236110,Residential Building Construction ,1095329,FICMAR BUILDERS INC.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
01/24/2012,Initial,Inspection,Closed,1577309,RUSCIO MASONRY CONSTRUCTION,"19 MARTINGALE Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A7",P6B0A7,236110,Residential Building Construction ,,,,,,,,,,,,
01/24/2012,Initial,Inspection,Closed,1603084,RUSCIO MASONRY CONSTRUCTION,"53 FOXBOURGH, SAULT STE MARIE, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,19280,RUSCIO MASONRY CONSTRUCTION,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,70        ,1         ,
01/25/2012,Initial,Inspection,Closed,1597124,GEORGE STONE & SONS LTD,"851 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K7 Prouse Motors",P6A5K7,236220,Commercial and Institutional Building Construction ,68503,George Stone & Sons,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,72        ,,c         
01/26/2012,Initial,Inspection,Closed,1613439,MACLEOD BUILDING CONTRACTORS,"280 Station Road, Plummer - Algoma - Plummer Additional, ON, CANADA P0R 1C0",P0R1C0,236220,Commercial and Institutional Building Construction ,208328,MACLEOD BUILDING CONTRACTORS LTD.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,2         ,
01/26/2012,Initial,Inspection,Closed,1605073,SALDAN GENERAL CONTRACTORS,"527 CAUSLEY Street, Blind River - Algoma - Blind River, ON, CANADA P0R 1B0",P0R1B0,236220,Commercial and Institutional Building Construction ,1306472,SAL-DAN GENERAL CONTRACTORS INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,65        ,,
01/26/2012,Initial,Inspection,Closed,1618308,The Corporation of the Town of Bruce Mines,"9126 Hwy 17 Highway, Bruce Mines - Algoma - Bruce Mines, ON, CANADA P0R 1C0",P0R1C0,238990,All Other Specialty Trade Contractors ,,,,,,,,,,,,
01/27/2012,Initial,Inspection,Closed,1582454,SAR-GIN DEVELOPMENTS (SAULT) LTD.,"677 GREAT NORTHERN Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 5A1",P6B5A1,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
01/25/2012,Initial,Inspection,Closed,1618309,Sault College of Applied Arts & Technology,"443 Northern  Avenue (English), Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4J3",P6B4J3,238990,All Other Specialty Trade Contractors ,,,,,,,,,,,,
01/30/2012,Initial,Inspection,Closed,1604469,985958 ontario ltd,"677 great northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 2L3",P6B2L3,238310,Drywall and Insulation Contractors ,,,,,,,,,,,,
01/30/2012,Initial,Inspection,Closed,1467685,BONDFIELD CONSTRUCTION COMPANY LIMITED,"750 NORTH Street, SAULT STE MARIE, ON, CANADA P6B 2O5",P6B2O5,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
01/31/2012,Initial,Inspection,Closed,1618995,1584904 Ontario limited,"41 Great Northern Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 4X1",P6A4X1,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
01/31/2012,Initial,Inspection,Closed,1612301,JOBST CONSTRUCTION LTD,"521 SECOND Line East, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4K2",P6B4K2,236220,Commercial and Institutional Building Construction ,69789,PHASE IV (FOUR) ELECTRICAL CONTRACTORS LIMITED,Secondary Employer,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,149       ,,
01/31/2012,Initial,Inspection,Closed,1612301,JOBST CONSTRUCTION LTD,"521 SECOND Line East, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 4K2",P6B4K2,236220,Commercial and Institutional Building Construction ,69789,PHASE IV (FOUR) ELECTRICAL CONTRACTORS LIMITED,Secondary Employer,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,144       ,8         ,f         
02/01/2012,Initial,Inspection,Closed,1608685,Nicole Tull,"1041 sunnyside beach Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K6",P6A5K6,236110,Residential Building Construction ,,,,,,,,,,,,
02/01/2012,Initial,Inspection,Closed,1608686,Joe Da Costa,"801 Sunnyside beach Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K6",P6A5K6,236110,Residential Building Construction ,,,,,,,,,,,,
02/01/2012,Initial,Inspection,Closed,1589536,CASTLE HOME REALTY LTD,"176 THIRD Line East, SAULT STE MARIE, ON, CANADA P6C 3B8",P6C3B8,236110,Residential Building Construction ,1241719,CASTLE HOME REALTY LTD,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,77        ,2         ,
02/01/2012,Initial,Inspection,Closed,1589536,CASTLE HOME REALTY LTD,"176 THIRD Line East, SAULT STE MARIE, ON, CANADA P6C 3B8",P6C3B8,236110,Residential Building Construction ,1241719,CASTLE HOME REALTY LTD,Constructor,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,1         ,
02/01/2012,Initial,Inspection,Closed,1589536,CASTLE HOME REALTY LTD,"176 THIRD Line East, SAULT STE MARIE, ON, CANADA P6C 3B8",P6C3B8,236110,Residential Building Construction ,1241719,CASTLE HOME REALTY LTD,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
02/01/2012,Initial,Inspection,Closed,1589536,CASTLE HOME REALTY LTD,"176 THIRD Line East, SAULT STE MARIE, ON, CANADA P6C 3B8",P6C3B8,236110,Residential Building Construction ,1241719,CASTLE HOME REALTY LTD,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
02/02/2012,Follow-up,Inspection,Closed,1589536,CASTLE HOME REALTY LTD,"176 THIRD Line East, SAULT STE MARIE, ON, CANADA P6C 3B8",P6C3B8,236110,Residential Building Construction ,,,,,,,,,,,,
