Partner Assault Response (PAR),2011-12,2012-13
Number of men referred,"12,243","11,331"
Number of women referred,"1,778","1,511"
Number of clients starting a group,"11,290","10,603"
Number of clients discharged,*,"3,384"
Number of clients completing a program,"8,891","7,733"
Number of victims/current partners contacted for the first time,"7,895","8,037"
Number of victim/current partner contacts made,"24,663","22,596"
Number of safety plans completed,**,"5,149"
Number of referrals for other services provided to victims/current partners,"4,310","4,918"
,,
,,
"* Due to changes in the range of data collected, year over year comparisons should not be made",,
** Data not available for this year as collection for this data field began in 2012/13,,
