Name(s),Location,Date of File,Case File Number,Archives of Ontario Microfilm,Family History Centre Microfilm,Permalink
"Ashford, Thomas and others",Hope Township,1806,40-0006,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437834?SESSIONSEARCH
"Ault, Michael",Matilda Township,1807,40-0019,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437835?SESSIONSEARCH
"Bailey, Josiah",Stamford Township,1807,40-0020,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437836?SESSIONSEARCH
"Barnum, Nathan B.","Beverly Township, Charlotteville Township and Walsingham Township",1806,40-0007,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437837?SESSIONSEARCH
"Benneteau, Francois",Sandwich Township,1806,40-0008,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437838?SESSIONSEARCH
"Bland, John",Lancaster Township,1807,40-0021,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437839?SESSIONSEARCH
"Borrell, Joseph",Town of Sandwich,1805,40-0009,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437840?SESSIONSEARCH
"Bowen, Luke",Matilda Township,1807,40-0022,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437841?SESSIONSEARCH
"Bryan, William",Elizabethtown Township,1808,40-0050,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437842?SESSIONSEARCH
"Buck, Adam",Kingston Township,1808,40-0051,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437843?SESSIONSEARCH
"Burch, John",Crowland Township,1807,40-0024,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437844?SESSIONSEARCH
"Burch, John",Wainfleet Township,1807,40-0023,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437845?SESSIONSEARCH
"Burnet, John",Portland Township,1808,40-0052,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437846?SESSIONSEARCH
"Campbelll, Archibald","Augusta Township, Elizabethtown Township, Lansdowne Township, Oxford Township",1808,40-0053,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437847?SESSIONSEARCH
"Carscallen, James, John and Luke","Loughborough Township, Portland Township",1808,40-0054,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437848?SESSIONSEARCH
"Cartwright, Richard, Kirby and John",Town of Kingston,1808,40-0055,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437849?SESSIONSEARCH
"Chambers, Anne and Sarah",Saltfleet Township,1806,40-0010,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437850?SESSIONSEARCH
"Churchill, Mark",Yonge Township,1807,40-0025,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437851?SESSIONSEARCH
"Cockle, John",Beverly Township,1807,40-0026,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437852?SESSIONSEARCH
"Cook, William",Camden Township,1808,40-0057,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437853?SESSIONSEARCH
"Coyle, Michael",Gwillimbury Township,1806,40-0011,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437854?SESSIONSEARCH
"Crawford, William","Ernestown Township, Fredericksburgh Township",1808,40-0056,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437855?SESSIONSEARCH
"Cronk, William",Charlotteville Township,1808,40-0058,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437856?SESSIONSEARCH
"Crysdale, John",Sidney Township,1807,40-0027,"MS 657, reel 15",1313783,http://ao.minisisinc.com/scripts/mwimain.dll/144/ARCH_HEIRS/HEIR_DET_REP/SISN%20437857?SESSIONSEARCH
