Year, Amount ,Ministry Name (Level 1),Nom du ministère (niveau 1),"Expenditure Category (Operating / Capital)
(Level 2)","Catégorie de dépenses (fonctionnement/immobilisations)
(niveau 2)","Program Name
(Level 3)","Nom du programme
(niveau 3)","Activity / Item
(Level 4)","Activité/Poste
(niveau 4)","Sub-Item 
(Level 5)","Sous-poste
(niveau 5)",Standard Account (Expense/Asset Name) (Level 6),Catégorie de dépenses (charges/nom de l’actif) (niveau 6),"Account Details (Expense/Asset Details) 
(Level 7)","Détails sur le compte (charges/actif)
(niveau 7)"
2016-17,"$3,412","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Audit Services,Services de vérification,Transportation and communication,Transports et communications,,
2016-17,"$466,746","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Audit Services,Services de vérification,Services,Services,,
2016-17,"$12,165","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Planning and Financial Services,Planification des activités et services financiers,Supplies and equipment,Fournitures et matériel,,
2016-17,"$29,205","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Planning and Financial Services,Planification des activités et services financiers,Transportation and communication,Transports et communications,,
2016-17,"$186,393","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Planning and Financial Services,Planification des activités et services financiers,Services,Services,,
2016-17,"$458,212","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Planning and Financial Services,Planification des activités et services financiers,Employee benefits,Avantages sociaux,,
2016-17,"$3,054,669","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Planning and Financial Services,Planification des activités et services financiers,Salaries and wages,Traitements et salaires,,
2016-17,"$206,190","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Services,Services opérationnels,Supplies and equipment,Fournitures et matériel,,
2016-17,"$230,908","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Services,Services opérationnels,Transportation and communication,Transports et communications,,
2016-17,"$761,863","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Services,Services opérationnels,Employee benefits,Avantages sociaux,,
2016-17,"$2,233,576","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Services,Services opérationnels,Salaries and wages,Traitements et salaires,,
2016-17,"$2,430,792","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Business Services,Services opérationnels,Services,Services,,
2016-17,"$58,927","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Supplies and equipment,Fournitures et matériel,,
2016-17,"$84,469","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Transportation and communication,Transports et communications,,
2016-17,"$544,300","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Employee benefits,Avantages sociaux,,
2016-17,"$969,672","Ministry Of Agriculture, Food And Rural Affairs","Ministère De L'Agriculture, De L'Alimentation Et Des Affaires Rurales",Operating Expense,Charge de Fonctionnement,Ministry Administration Program,Programme d'administration du ministère,Ministry Administration,Administration du ministère,Communications Services,Services de communication,Services,Services,,
