Fiscal Year Ending,Quarter,Unit Type,Average Daily Count
03/31/2006,1,Medical,8
03/31/2006,2,Medical,6
03/31/2006,3,Medical,6
03/31/2006,4,Medical,6
03/31/2007,1,Medical,7
03/31/2007,2,Medical,7
03/31/2007,3,Medical,6
03/31/2007,4,Medical,6
03/31/2008,1,Medical,7
03/31/2008,2,Medical,6
03/31/2008,3,Medical,7
03/31/2008,4,Medical,9
03/31/2009,1,Medical,8
03/31/2009,2,Medical,10
03/31/2009,3,Medical,8
03/31/2009,4,Medical,9
03/31/2010,1,Medical,8
03/31/2010,2,Medical,9
03/31/2010,3,Medical,8
03/31/2010,4,Medical,8
03/31/2011,1,Medical,7
03/31/2011,2,Medical,8
03/31/2011,3,Medical,7
03/31/2011,4,Medical,8
03/31/2012,1,Medical,7
03/31/2012,2,Medical,8
03/31/2012,3,Medical,9
03/31/2012,4,Medical,8
03/31/2013,1,Medical,9
03/31/2013,2,Medical,9
03/31/2013,3,Medical,8
03/31/2013,4,Medical,8
03/31/2014,1,Medical,9
03/31/2014,2,Medical,10
03/31/2014,3,Medical,9
03/31/2014,4,Medical,10
03/31/2015,1,Medical,9
03/31/2015,2,Medical,9
03/31/2015,3,Medical,8
03/31/2015,4,Medical,9
03/31/2016,1,Medical,9
03/31/2016,2,Medical,9
03/31/2016,3,Medical,8
03/31/2016,4,Medical,8
03/31/2017,1,Medical,8
03/31/2017,2,Medical,7
03/31/2017,3,Medical,7
03/31/2017,4,Medical,6
03/31/2018,1,Medical,6
03/31/2018,2,Medical,6
03/31/2018,3,Medical,5
03/31/2018,4,Medical,5
03/31/2006,1,Protective custody,71
03/31/2006,2,Protective custody,82
03/31/2006,3,Protective custody,91
03/31/2006,4,Protective custody,98
03/31/2007,1,Protective custody,89
03/31/2007,2,Protective custody,87
03/31/2007,3,Protective custody,97
03/31/2007,4,Protective custody,97
03/31/2008,1,Protective custody,87
03/31/2008,2,Protective custody,95
03/31/2008,3,Protective custody,98
03/31/2008,4,Protective custody,94
03/31/2009,1,Protective custody,94
03/31/2009,2,Protective custody,112
03/31/2009,3,Protective custody,109
03/31/2009,4,Protective custody,108
03/31/2010,1,Protective custody,102
03/31/2010,2,Protective custody,107
03/31/2010,3,Protective custody,100
03/31/2010,4,Protective custody,105
03/31/2011,1,Protective custody,102
03/31/2011,2,Protective custody,109
03/31/2011,3,Protective custody,143
03/31/2011,4,Protective custody,172
03/31/2012,1,Protective custody,179
03/31/2012,2,Protective custody,182
03/31/2012,3,Protective custody,180
03/31/2012,4,Protective custody,176
03/31/2013,1,Protective custody,182
03/31/2013,2,Protective custody,190
03/31/2013,3,Protective custody,180
03/31/2013,4,Protective custody,174
03/31/2014,1,Protective custody,183
03/31/2014,2,Protective custody,183
03/31/2014,3,Protective custody,185
03/31/2014,4,Protective custody,183
03/31/2015,1,Protective custody,178
03/31/2015,2,Protective custody,187
03/31/2015,3,Protective custody,169
03/31/2015,4,Protective custody,180
03/31/2016,1,Protective custody,192
03/31/2016,2,Protective custody,183
03/31/2016,3,Protective custody,193
03/31/2016,4,Protective custody,192
03/31/2017,1,Protective custody,149
03/31/2017,2,Protective custody,145
03/31/2017,3,Protective custody,145
03/31/2017,4,Protective custody,128
03/31/2018,1,Protective custody,125
03/31/2018,2,Protective custody,119
03/31/2018,3,Protective custody,120
03/31/2018,4,Protective custody,124
