Nom officiel','Valeur patrimoniale','Description';
"426 Queen St E - Sault Ste Marie Courthouse,""Yes, Verified"",- The facility is a designated historical building under the Ontario Heritage Act (Part IV).";
"393 Main St - Timiskaming Shores - Haileybury Courthouse,""Yes, Verified"",- This building is a purpose built Courthouse and has been designated as a Heritage Building.";
"55 Munsee St - Cayuga Courthouse,""Yes, Verified"",""- This courthouse is a Provincially Owned Heritage Property.  Although is has not been municipally designated under the Ontario Heritage Act, it is protected by the Heritage Protocol of the Ministry of Tourism, Culture & Recreation and the Management Board Secretariat (ORC).""";
"130 Queen St W - Toronto Osgoode Hall,""Yes, Verified"",- Osgoode Hall is designated as an historic structure under the Ontario Heritage Act (Part IV) and is recognized as one of the finest examples of Victorian classical architecture in Canada and is a National Historic site with a Ontario Heritage foundation plaque. - The building was purpose built as law courts and judicial offices over a thirty-year period beginning in 1829 and has remained in use to date.";
"361 University Ave - Toronto Courthouse,""Yes, To Be Verified"",This Courthouse is designated as an historic structure"; includes character defining architectural features in the interior and on the exterior of the building.
440 Kent St W - Lindsay Courthouse,To Be Assessed,Originally built as a training academy for girls.;
"44 Union St - Picton Courthouse,""Yes, To Be Verified"",- The Prince Edward County Courthouse is one of the oldest courthouses in the province. It is a designated historic structure as it is a Provincially Owned Heritage Property with a provincial plaque.";
"27 Phipps St - Gore Bay Courthouse,""Yes, Verified"",- The building is a purpose built courthouse and has been designated as a Heritage Building as it is Provincially Owned Heritage Property.";
"155 Elm St - Sudbury SCJ (Elm) Courthouse,""No, Verified"",- Courtroom A has an historic designation.";
297 Pembroke St E - Renfrew County Courthouse (Pembroke),To Be Assessed,- This is a designated as a historic structure.;
"333 Church St - Fort Frances Courthouse,""Yes, Verified"",- This building has a heritage designation.";
"216 Water St - Kenora Courthouse,""Yes, Verified"",- This building is a Provincially Owned Heritage Property with a heritage designation.";
"311 Jarvis St - Toronto Courthouse,""Yes, To Be Verified"",311 Jarvis is designated as an historic structure.";
"89 James St - Parry Sound Courthouse,""Yes, Verified"",- This building is a Provincially Owned Heritage Property and has a provincial plaque.";
"277 Camelot St - Thunder Bay SCJ Courthouse,""Yes, Verified"",- This is a Provincially Owned Heritage Property with a historical designation.";
"149 Fourth Ave - Cochrane Courthouse,""Yes, Verified"",- This is a historically designated building";
"245 Windsor Ave - Essex County Courthouse (Windsor SCJ),""Yes, Verified"",N/A";
"3 Dominion St N - Bracebridge Courthouse,""Yes, Verified"",""- Original 1890 building has been evaluated in a Cultural Heritage Assessment and rated as """"Evaluated and Potential Heritage"""".""";
530 Queensway West - Norfolk County Courthouse (Simcoe),Age less than 40 years,N/A;
80 Dundas St - London Courthouse,Age less than 40 years,N/A;
491 Steeles Ave E - Milton Courthouse,To Be Assessed,N/A;
15 Victoria Ave - Bellville OCJ Criminal Courthouse,Age less than 40 years,N/A;
"70 Wellington St - Brantford SCJ Courthouse,""Yes, To Be Verified"",Historically designated building: Property is within the heritage conservation act of Victoria Park Square as noted in bylaw #119-91.";
"41 Courthouse Sq - Brockville Courthouse,""Yes, Verified"",- This courthouse qualifies as designated historic structure as it is a National Historic Site.";
860 William St - Cobourg SCJ/ OCJ Courthouse,Age less than 40 years,N/A;
"1 Courthouse Sq - Goderich Huron County Courthouse SCJ,""Yes, To Be Verified"",The courthouse is historically designated under Part V of the Ontario Heritage Act.";
"59 Court St - LOriginal SCJ Courthouse,Age less than 40 years,""- Designated historical";" a smaller turn of the century brick building that the courts space takes up is included.  This old building was once the town hall/courthouse, including the jail."""
41 Dundas St W - Napanee OCJ Courthouse,Age less than 40 years,Originally constructed as a school.;
"43 Drummond St E - Lanark County Courthouse,""Yes, To Be Verified"",- This is a Provincially Owned Heritage Property with a provincial plaque that is designated as a historical structure.";
470 Water St - Peterborough SCJ Courthouse,Age less than 40 years,- Historically significant. - Courthouse is recognized by the Ontario Archaeological and Historic Sites Board but is not a designated heritage site.;
"700 Christina St N - Sarnia Courthouse,""No, Verified"",""- This is a Provincially Owned Heritage Property, and although is has not been municipally designated under the Ontario Heritage Act, it is protected by the Heritage Protocol of the Ministry of Tourism, Culture & Recreation and the Management Board Secretariat (ORC).""";
100 St Patrick St - Stratford OCJ Courthouse,Age less than 40 years,N/A;
1805 East Arthur St - Thunder Bay OCJ Courthouse,Age less than 40 years,None listed.;
38 Pine St N - Timmins OCJ Courthouse,Age less than 40 years,N/A;
"60 Queen St W - Toronto Old City Hall,""Yes, Verified"",- Toronto Old City Hall is National Historical Site and designated as an historic structure under the Ontario Heritage Act (Part IV).";
45 & 47 Sheppard Ave East Toronto Courthouse,Age less than 40 years,N/A;
207 Cayley St - Walkerton Courthouse,Age less than 40 years,None.;
102 East Main St - Welland Courthouse,Age less than 40 years,- The courthouse is designated as a historical site under Part IV of the Ontario Heritage Act.;
"74 Woolwich St - Guelph SCJ/ OCJ Courthouse,Age less than 40 years,""- This facility is historically designated under Part IV of the Ontario Heritage Act. In addition, it is protected by the Ontario Heritage Foundation Easement and it has a Provincial Plaque""";
"5 Court St - Frontenac County Courthouse (Kingston),""Yes, To Be Verified"",- Designated Historic structure by the Ontario Heritage Act Designation (Part IV).";
30 St.Catharine St - St. Thomas OCJ Courthouse (aka. 145 Curtis),Age less than 40 years,N/A;
1 Huron St - Stratford SCJ Courthouse,Age less than 40 years,Historic county courthouse.;
415 Hunter St - Oxford County Courthouse (Woodstock),Age less than 40 years,- The courthouse is a three storey historic building that is designated under Part IV of the Ontario Heritage Act.;
"469 Montreal St - Kingston SCJ Courthouse,""No, Verified"",N/A";
