Fiscal Year Ending,Quarter,Hold Status,Gender,Average Daily Count
03/31/2006,1,Federal sentence/National parole violator,Female,1
03/31/2006,1,Federal sentence/National parole violator,Male,15
03/31/2006,2,Federal sentence/National parole violator,Female,0
03/31/2006,2,Federal sentence/National parole violator,Male,16
03/31/2006,3,Federal sentence/National parole violator,Female,1
03/31/2006,3,Federal sentence/National parole violator,Male,17
03/31/2006,4,Federal sentence/National parole violator,Female,0
03/31/2006,4,Federal sentence/National parole violator,Male,15
03/31/2007,1,Federal sentence/National parole violator,Female,0
03/31/2007,1,Federal sentence/National parole violator,Male,14
03/31/2007,2,Federal sentence/National parole violator,Female,1
03/31/2007,2,Federal sentence/National parole violator,Male,16
03/31/2007,3,Federal sentence/National parole violator,Female,1
03/31/2007,3,Federal sentence/National parole violator,Male,14
03/31/2007,4,Federal sentence/National parole violator,Female,1
03/31/2007,4,Federal sentence/National parole violator,Male,16
03/31/2008,1,Federal sentence/National parole violator,Female,1
03/31/2008,1,Federal sentence/National parole violator,Male,16
03/31/2008,2,Federal sentence/National parole violator,Female,1
03/31/2008,2,Federal sentence/National parole violator,Male,15
03/31/2008,3,Federal sentence/National parole violator,Female,0
03/31/2008,3,Federal sentence/National parole violator,Male,17
03/31/2008,4,Federal sentence/National parole violator,Female,0
03/31/2008,4,Federal sentence/National parole violator,Male,17
03/31/2009,1,Federal sentence/National parole violator,Female,1
03/31/2009,1,Federal sentence/National parole violator,Male,16
03/31/2009,2,Federal sentence/National parole violator,Female,1
03/31/2009,2,Federal sentence/National parole violator,Male,13
03/31/2009,3,Federal sentence/National parole violator,Female,0
03/31/2009,3,Federal sentence/National parole violator,Male,14
03/31/2009,4,Federal sentence/National parole violator,Female,0
03/31/2009,4,Federal sentence/National parole violator,Male,15
03/31/2010,1,Federal sentence/National parole violator,Female,1
03/31/2010,1,Federal sentence/National parole violator,Male,19
03/31/2010,2,Federal sentence/National parole violator,Female,1
03/31/2010,2,Federal sentence/National parole violator,Male,15
03/31/2010,3,Federal sentence/National parole violator,Female,1
03/31/2010,3,Federal sentence/National parole violator,Male,14
03/31/2010,4,Federal sentence/National parole violator,Female,1
03/31/2010,4,Federal sentence/National parole violator,Male,13
03/31/2011,1,Federal sentence/National parole violator,Female,2
03/31/2011,1,Federal sentence/National parole violator,Male,15
03/31/2011,2,Federal sentence/National parole violator,Female,1
03/31/2011,2,Federal sentence/National parole violator,Male,14
03/31/2011,3,Federal sentence/National parole violator,Female,1
03/31/2011,3,Federal sentence/National parole violator,Male,15
03/31/2011,4,Federal sentence/National parole violator,Female,0
03/31/2011,4,Federal sentence/National parole violator,Male,16
03/31/2012,1,Federal sentence/National parole violator,Female,1
03/31/2012,1,Federal sentence/National parole violator,Male,15
03/31/2012,2,Federal sentence/National parole violator,Female,1
03/31/2012,2,Federal sentence/National parole violator,Male,16
03/31/2012,3,Federal sentence/National parole violator,Female,2
03/31/2012,3,Federal sentence/National parole violator,Male,18
03/31/2012,4,Federal sentence/National parole violator,Female,2
03/31/2012,4,Federal sentence/National parole violator,Male,14
03/31/2013,1,Federal sentence/National parole violator,Female,0
03/31/2013,1,Federal sentence/National parole violator,Male,13
03/31/2013,2,Federal sentence/National parole violator,Female,1
03/31/2013,2,Federal sentence/National parole violator,Male,14
03/31/2013,3,Federal sentence/National parole violator,Female,1
03/31/2013,3,Federal sentence/National parole violator,Male,13
03/31/2013,4,Federal sentence/National parole violator,Female,1
03/31/2013,4,Federal sentence/National parole violator,Male,14
03/31/2014,1,Federal sentence/National parole violator,Female,1
03/31/2014,1,Federal sentence/National parole violator,Male,11
03/31/2014,2,Federal sentence/National parole violator,Female,1
03/31/2014,2,Federal sentence/National parole violator,Male,10
03/31/2014,3,Federal sentence/National parole violator,Female,1
03/31/2014,3,Federal sentence/National parole violator,Male,11
03/31/2014,4,Federal sentence/National parole violator,Female,1
03/31/2014,4,Federal sentence/National parole violator,Male,11
03/31/2015,1,Federal sentence/National parole violator,Female,1
03/31/2015,1,Federal sentence/National parole violator,Male,11
03/31/2015,2,Federal sentence/National parole violator,Female,0
03/31/2015,2,Federal sentence/National parole violator,Male,10
03/31/2015,3,Federal sentence/National parole violator,Female,1
03/31/2015,3,Federal sentence/National parole violator,Male,10
03/31/2015,4,Federal sentence/National parole violator,Female,1
03/31/2015,4,Federal sentence/National parole violator,Male,9
03/31/2016,1,Federal sentence/National parole violator,Female,1
03/31/2016,1,Federal sentence/National parole violator,Male,11
03/31/2016,2,Federal sentence/National parole violator,Female,1
03/31/2016,2,Federal sentence/National parole violator,Male,10
03/31/2016,3,Federal sentence/National parole violator,Female,2
03/31/2016,3,Federal sentence/National parole violator,Male,12
03/31/2016,4,Federal sentence/National parole violator,Female,1
03/31/2016,4,Federal sentence/National parole violator,Male,13
03/31/2017,1,Federal sentence/National parole violator,Female,1
03/31/2017,1,Federal sentence/National parole violator,Male,13
03/31/2017,2,Federal sentence/National parole violator,Female,1
03/31/2017,2,Federal sentence/National parole violator,Male,10
03/31/2017,3,Federal sentence/National parole violator,Female,1
03/31/2017,3,Federal sentence/National parole violator,Male,9
03/31/2017,4,Federal sentence/National parole violator,Female,1
03/31/2017,4,Federal sentence/National parole violator,Male,11
03/31/2018,1,Federal sentence/National parole violator,Female,1
03/31/2018,1,Federal sentence/National parole violator,Male,12
03/31/2018,2,Federal sentence/National parole violator,Female,1
03/31/2018,2,Federal sentence/National parole violator,Male,12
03/31/2018,3,Federal sentence/National parole violator,Female,0
