Act,Licence Type,Licence Number,Licence Status,Issued Date,Expiry Date,Business Name,d/b/a,Address Street 1,Address City,Address Province,Address Postal Code,Address Country,Organization Type
Collection and Debt Settlement Services Act,Collection Agency,2309227,Reg/Lic/Exemp/ISSUED,10-Jan-17,10-Jan-19,C.g.c. Collection Group Of Canada Inc.,,255 Consumers Road Suite 400,Toronto,Ontario,M2J 1R4,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,1940174,Reg/Lic/Exemp/ISSUED,20-Mar-17,20-Mar-19,Ccr Business Information Limited,,251 Consumers Road Suite 401,Toronto,Ontario,M2J 4R3,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,1940337,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd./g4s Solutions De Securite (canada) Ltee,,703 Evans Avenue Unit #103,Toronto,Ontario,M9C 5E9,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,2350203,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd./ G4s Solutions De Securite (canada) Ltee.,,383  Richmond Street Suite 1014,London,Ontario,N6A 3C4,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,2737395,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions  (canada) Ltd / G4s Solutions  De Securite (canada) Ltee,,240 Holiday Inn Drive   Unit 5,Cambridge,Ontario,N3C 3X4,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,2737400,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd. / G4s Solutions De Securite (canada) Ltee,,"214 King St., E.,  2nd Flr.",Oshawa,Ontario,L1H 1C7,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,2766561,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd / G4s Solutions De Securite (canada) Ltee.,,150 Ferrand Drive Unit 1000,Toronto,Ontario,M3C 3E5,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,2766950,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd / G4s Solutions De Securite (canada) Ltee,,"901 - 20 Hughson St., S.",Hamilton,Ontario,L8N 2A1,Canada,Branch
Consumer Reporting Act,Consumer Reporting Agency,4435830,Reg/Lic/Exemp/ISSUED,07-Aug-17,07-Aug-19,G4s Secure Solutions (canada) Ltd./g4s Solutions De Securite (canada) Ltee,,3372 Mannheim Way     # A,Windsor,Ontario,N8W 5J9,Canada,Branch
Collection and Debt Settlement Services Act,Collection Agency,3218776,Reg/Lic/Exemp/ISSUED,26-Mar-18,26-Mar-20,Central Credit Control Ltd,,51  King Street   Suite 3,Barrie,Ontario,L4N 6B5,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,2811240,Reg/Lic/Exemp/ISSUED,04-May-18,04-May-20,Aim Professional Services Ltd,,860  University Avenue W,Windsor,Ontario,N9A 6R2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1950535,Reg/Lic/Exemp/ISSUED,25-Apr-17,25-Apr-19,Gatestone & Co. Inc,,180 Duncan Mill Road Suite 300,Toronto,Ontario,M3B 1Z6,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1950543,Reg/Lic/Exemp/ISSUED,30-Apr-17,30-Apr-19,Collectrite Of Hamilton (75) Ltd,,21 Hunter Street E Suite 104,Hamilton,Ontario,L8N 1M2,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1300840,Reg/Lic/Exemp/ISSUED,31-Jan-18,31-Jan-20,Common Collection Agency Inc,,5900 Finch Avenue E Suite 200a,Toronto,Ontario,M1B 5P8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1950761,Reg/Lic/Exemp/ISSUED,06-Mar-17,06-Mar-19,Credit Bureau Of Owen Sound Ltd,,972 1st Avenue W,Owen Sound,Ontario,N4K 4K5,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,1941317,Reg/Lic/Exemp/ISSUED,26-Jun-17,26-Jun-19,Credit Bureau Of Stratford (1970) Ltd.,Uplevel Credit Bureau Solutions,225 Oak Street,Stratford,Ontario,N5A 6S8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,1588685,Reg/Lic/Exemp/ISSUED,13-Apr-17,13-Apr-19,Credit Risk Management Canada Ltd,Uplevel,225 Oak  Street   Po Box 96,Stratford,Ontario,N5A 6S8,Canada,Corporation
Collection and Debt Settlement Services Act,Collection Agency,2171535,Reg/Lic/Exemp/ISSUED,19-Apr-18,19-Apr-20,Dixon Commercial Investigators (1982) Inc.,,91 Geneva Street Po Box 670,St Catharines,Ontario,L2R 6W8,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,1940741,Reg/Lic/Exemp/ISSUED,12-Mar-17,12-Mar-19,Equifax Canada Co.,,5700 Yonge Street Floor 1501,Toronto,Ontario,M2M 4K2,Canada,Corporation
Consumer Reporting Act,Consumer Reporting Agency,3395892,Reg/Lic/Exemp/ISSUED,18-Sep-17,18-Sep-19,First Financial Underwriting Services (canada) Inc.,,111 Grangeway Avenue Suite 300,Toronto,Ontario,M1H 3E9,Canada,Corporation
