Exercice financier prenant fin le,Trimestre,Pourcentage
03/31/2006,1,99.4
03/31/2006,2,96.9
03/31/2006,3,101.9
03/31/2006,4,105.3
03/31/2007,1,99.8
03/31/2007,2,104.9
03/31/2007,3,110.1
03/31/2007,4,99.1
03/31/2008,1,93.4
03/31/2008,2,101.1
03/31/2008,3,100.5
03/31/2008,4,102.3
03/31/2009,1,107.6
03/31/2009,2,113.7
03/31/2009,3,105.2
03/31/2009,4,104
03/31/2010,1,102.2
03/31/2010,2,104
03/31/2010,3,103.8
03/31/2010,4,105.3
03/31/2011,1,104.6
03/31/2011,2,105.7
03/31/2011,3,94.2
03/31/2011,4,93.7
03/31/2012,1,100.7
03/31/2012,2,98.8
03/31/2012,3,99.7
03/31/2012,4,96.8
03/31/2013,1,101.5
03/31/2013,2,100.6
03/31/2013,3,92.7
03/31/2013,4,96.5
03/31/2014,1,98.6
03/31/2014,2,92.7
03/31/2014,3,94.6
03/31/2014,4,96.6
03/31/2015,1,93.7
03/31/2015,2,93.6
03/31/2015,3,90.2
03/31/2015,4,93.9
03/31/2016,1,104.3
03/31/2016,2,97.5
03/31/2016,3,94.5
03/31/2016,4,103.9
03/31/2017,1,90.4
03/31/2017,2,92.1
03/31/2017,3,91
03/31/2017,4,85.7
03/31/2018,1,90.5
03/31/2018,2,89.9
03/31/2018,3,78.7
03/31/2018,4,76.9
