Fiscal Year,Month,Total Telephone Inquiries,Total Correspondence,Total Onsite Users,Total Items Retrieved,Total Microfilm Reels Shipped,Total Reproductions,Total Certifications
2015-2016,April,"1,176",722,399,"2,035",218,141,33
2015-2016,May,953,689,405,"1,962",252,193,37
2015-2016,June,"1,126",675,556,"1,958",267,220,52
2015-2016,July,"1,116",778,367,"1,782",280,200,49
2015-2016,August,"1,109",763,375,"1,950",189,181,40
2015-2016,September,"1,107",839,388,"1,556",171,173,32
2015-2016,October,985,821,764,"1,890",139,173,46
2015-2016,November,861,686,292,"1,687",195,165,34
2015-2016,December,743,655,305,"1,130",189,150,39
2015-2016,January,997,"1,018",599,"2,100",199,172,45
2015-2016,February,990,779,486,"1,790",225,160,35
2015-2016,March,"1,031",885,442,"2,104",161,196,45
2014-2015,April,"1,301",723,412,"2,240",242,207,45
2014-2015,May,"1,245",643,424,"3,078",323,230,55
2014-2015,June,"1,123",621,393,"3,045",172,203,43
2014-2015,July,"1,206",613,428,"2,672",244,221,70
2014-2015,August,"1,053",561,366,"2,078",196,207,70
2014-2015,September,"1,112",647,402,"1,884",255,224,48
2014-2015,October,"1,083",736,455,"1,921",304,217,92
2014-2015,November,987,633,384,"1,809",245,194,52
2014-2015,December,798,458,286,"1,672",142,229,51
2014-2015,January,"1,058",734,456,"2,042",154,185,47
2014-2015,February,"1,103",757,434,"1,964",195,171,36
2014-2015,March,"1,191",825,379,"2,328",135,199,37
2013-2014,April,"1,322",656,452,"2,170",343,232,51
2013-2014,May,"1,163",645,453,"2,422",198,228,53
2013-2014,June,995,590,471,"2,637",315,174,36
2013-2014,July,"1,183",672,426,"2,722",184,57,48
2013-2014,August,"1,056",676,412,"2,177",265,251,81
2013-2014,September,"1,140",605,379,"1,532",110,229,46
2013-2014,October,"1,190",821,512,"2,157",194,239,44
2013-2014,November,"1,044",716,599,"1,885",215,191,42
2013-2014,December,787,477,310,"1,508",89,183,24
2013-2014,January,"1,197",776,434,"1,821",258,175,58
2013-2014,February,"1,114",727,487,"2,029",169,256,49
2013-2014,March,"1,260",804,505,"2,336",226,217,54
2012-2013,April,"1,172",811,530,"1,643",222,242,53
2012-2013,May,"1,555",784,567,"1,679",239,369,68
2012-2013,June,"1,329",681,565,"1,546",246,245,52
2012-2013,July,"1,229",727,511,"1,919",339,211,43
2012-2013,August,"1,358",749,570,"1,716",288,243,43
2012-2013,September,"1,298",713,529,"2,081",147,232,55
2012-2013,October,"1,377",941,566,"1,725",306,219,44
2012-2013,November,"1,326",761,596,"2,018",187,238,54
2012-2013,December,788,434,342,"1,603",161,203,40
2012-2013,January,"1,352",697,442,"2,574",85,274,41
2012-2013,February,"1,192",647,398,"2,918",239,211,68
2012-2013,March,"1,170",627,471,"3,203",313,180,29
2011-2012,April,"1,281",498,629,"2,044",476,219,34
2011-2012,May,"1,510",597,548,"1,532",310,378,41
2011-2012,June,"1,306",613,698,"1,344",425,343,37
2011-2012,July,"1,298",543,649,"2,216",388,201,42
2011-2012,August,"1,308",675,630,"1,842",484,221,42
2011-2012,September,"1,243",758,540,"2,494",457,240,42
2011-2012,October,"1,197",677,596,"3,080",306,250,47
2011-2012,November,"1,307",676,645,"3,616",536,272,47
2011-2012,December,907,485,402,"1,743",226,201,25
2011-2012,January,"1,365",730,552,"1,945",270,331,49
2011-2012,February,"1,345",760,672,"2,160",299,255,38
2011-2012,March,"1,430",838,754,"2,546",383,271,50
2010-2011,April,"1,313",747,372,"2,525",774,"15,505",51
2010-2011,May,"1,346",763,517,"1,528",300,"35,041",44
2010-2011,June,"1,473",643,519,"2,370",503,"34,215",28
2010-2011,July,"1,384",651,562,"3,277",537,"30,365",56
2010-2011,August,"1,585",721,485,"2,339",163,"33,909",61
2010-2011,September,"1,519",680,502,"1,525",529,"17,758",49
2010-2011,October,"1,277",643,615,"1,777",458,"13,610",26
2010-2011,November,"1,393",665,968,"1,717",571,"15,895",38
2010-2011,December,965,511,415,"1,773",282,"14,033",40
2010-2011,January,"1,320",637,393,"1,900",446,"18,404",41
2010-2011,February,"1,436",587,666,"2,083",405,"15,167",41
2010-2011,March,"1,674",656,770,"2,920",601,"18,228",46
