Montant,Nom du ministère,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi
$34,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,N. Miller
$34,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,F. Gelinas
$39,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J. Yurek
$42,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,M. Taylor
$44,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,C. Fife
$44,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,D. Vernile
$131,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,T. Smith
$154,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Jones
$177,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,P. Sattler
$234,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J. Mcdonell
$293,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,R. Nicholls
$308,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J. Fraser
$345,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,R. Pettapiece
$368,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,G. Crack
$371,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Qaadri
$490,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Clark
$658,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,M. Harris
$784,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,H. Dong
$969,Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,G. Bisson
"$1,263",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,B. Delaney
"$1,460",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,H. Malhi
"$1,541",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,N. Des Rosiers
"$1,756",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,L. Macleod
"$1,776",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J. Wilson
"$1,791",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,R. Hillier
"$1,827",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,T. Barrett
"$1,919",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,E. Hardeman
"$1,982",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,P. Hatfield
"$2,331",Bureau De L'Assemblée Législative,Indemnité Des Membres,Aucune Valeur,C. Fife
"$2,546",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,L. Thompson
"$2,851",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,L. Scott
"$2,927",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,S. Oosterhoff
"$3,076",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,B. Bailey
"$3,080",Bureau De L'Assemblée Législative,Frais De Déplacement,Aucune Valeur,J. Munro
"$3,114",Bureau De L'Assemblée Législative,Autres Paiements,Aucune Valeur,L. Rinaldi
