Elk Harvest Area,Year,Bull Harvest,Cow Harvest,Total Harvest
57-1,2011,0,0,0
57-1,2012,0,0,0
57-1,2013,0,0,0
57-1,2014,0,0,0
57-1,2015,0,0,0
57-1,2016,0,0,0
57-1,2017,0,0,0
57-1,2018,0,0,0
57-2,2011,2,5,7
57-2,2012,3,6,9
57-2,2013,3,6,9
57-2,2014,1,2,3
57-2,2015,2,4,6
57-2,2016,0,2,2
57-2,2017,1,1,2
57-2,2018,1,0,1
58-3,2011,0,0,0
58-3,2012,0,0,0
58-3,2013,0,0,0
58-3,2014,0,0,0
58-3,2015,0,0,0
58-3,2016,0,0,0
58-3,2017,0,0,0
58-3,2018,0,0,0
60-4,2011,0,0,0
60-4,2012,0,0,0
60-4,2013,0,0,0
60-4,2014,0,0,0
60-4,2015,0,0,0
60-4,2016,0,0,0
60-4,2017,0,0,0
60-4,2018,0,0,0
61-5,2011,5,3,8
61-5,2012,4,5,9
61-5,2013,4,7,11
61-5,2014,1,2,3
61-5,2015,2,5,7
61-5,2016,1,3,4
61-5,2017,2,3,5
61-5,2018,1,2,3
61-6,2011,4,1,5
61-6,2012,2,2,4
61-6,2013,2,1,3
61-6,2014,0,1,1
61-6,2015,0,2,2
61-6,2016,2,3,5
61-6,2017,1,2,3
61-6,2018,2,1,3
62-7,2011,0,0,0
62-7,2012,0,0,0
62-7,2013,0,0,0
62-7,2014,0,0,0
62-7,2015,0,0,0
62-7,2016,0,0,0
62-7,2017,0,0,0
62-7,2018,0,0,0
63-8,2011,0,0,0
63-8,2012,0,0,0
63-8,2013,0,0,0
63-8,2014,0,0,0
63-8,2015,0,0,0
63-8,2016,0,0,0
63-8,2017,0,0,0
63-8,2018,0,0,0
Total,2011,11,9,20
Total,2012,9,13,22
Total,2013,9,14,23
Total,2014,2,5,7
Total,2015,4,11,15
Total,2016,3,8,11
Total,2017,4,6,10
Total,2018,4,3,7
