﻿Ministry,Institution,Title English,Title French
ENERGY,ONTARIO ENERGY BOARD,"Environmental Guidelines for the Location, Construction & Operation of Hydrocarbon Pipelines & Facilities in Ontario","Directives environnementales sur l'emplacement, la construction et l'exploitation des pipelines et des installations d'hydrocarbures en Ontario"
TRANSPORTATION,PROVINCIAL HIGHWAYS MANAGEMENT DIVISION,Drivers & Vehicles,Conducteurs et véhicules
TRANSPORTATION,PROVINCIAL HIGHWAYS MANAGEMENT DIVISION,Equipment,Équipement
TRANSPORTATION,PROVINCIAL HIGHWAYS MANAGEMENT DIVISION,Finances,Finances
TRANSPORTATION,PROVINCIAL HIGHWAYS MANAGEMENT DIVISION,General Administration,Administration générale
TRANSPORTATION,PROVINCIAL HIGHWAYS MANAGEMENT DIVISION,Highway Geometric Design,Plan géométrique des routes
TRANSPORTATION,PROVINCIAL HIGHWAYS MANAGEMENT DIVISION,Maintenance,Entretien
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,IM & Spatial Analysis Unit  Ecological Land Classification for Southern Ontario - First Approximation and its Application. SCSS FG-02 1998,"Unité de l'analyse spatiale et de l'imagerie, classification des terres écologiques du Sud de l'Ontario - première approximation et application connexe, SCSS FG-02, 1998"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,A nonspatial habitat suitability index model for red-shouldered hawks in the Great  Lakes-St. Lawrence forest of Ontario. CRST TR-38 1994,"Modèle d'index d'appropriation non spatial de l'habitat de la buse à épaulettes dans la forêt des Grands Lacs et du Saint-Laurent, en Ontario, CRST TR-38, 1994"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Catalogue of ecological reports for Southern Region. STTU ELC IR-001 1993,"Catalogue des rapports écologiques du Sud de l'Ontario, STTU ELC IR-001, 1993"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Deer data needs. STTU WP-002 1993,"Besoins en matière de données sur les chevreuils, STTU WP-002, 1993"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Ecosystem management workshop - what is it and are we getting there in  Southern Region? STTU WP 1994,"Atelier sur la gestion des écosystèmes - Qu'est-ce que c'est et y parvenons-nous dans la région du Sud? STTU WP, 1994"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Terrestrial S&I Unit  The Field Guide to Forest Ecosystems of Central Ontario,Unité des sciences et de l'information terrestres : Guide des écosystèmes forestiers du Centre de l'Ontario
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,A Bibliography of agriculture and wildlife interactions in Ontario. STTU IR-003 1994,"Bibliographie des interactions entre les activités agricoles et la faune en Ontario, STTU IR-003, 1994"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,A management strategy for South Walsingham Sand Ridges/Big Creek floodplain  forest. Internal Report 1999,"Stratégie de gestion des forêts des plaines inondables South Walsingham Sand Ridges et Big Creek, rapport interne, 1999"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,A Review of Seedwhere Toward developing a protocol for its application within  Southcentral Ontario. SCSI TN 07 2003,"Examen de Seedwhere - Élaboration d'un protocole en vue de l'utilisation de cet outil dans le Centre-Sud de l'Ontario, SCSI TN 07, 2003"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Aerial herbicide release treatments in a uniform shelterwood system for white  pine. SSIS TN-08 2003,"Traitements d'épandage aérien d'herbicides dans le cadre d'un mode de régénération par coupes progressives uniformes de pin blanc, SSIS TN-08, 2003"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,An approach to assessing the effects of forest management in Ontario on forest  Birds. SSIS TN #11 2005,"Méthode d'évaluation des effets de la gestion forestière sur les oiseaux forestiers de l'Ontario, SSIS TN 11, 2005"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,An overview of the Northeastern Region forest land productivity survey growth and yield program. Executive summary. COFTDU TR-08 Ex Sum 1989,"Aperçu de l'enquête sur la productivité des terres forestières de la région du Nord-Est dans le cadre du programme de croissance et de récolte, résumé, COFTDU TR-08, 1989"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Analysis of the status of Eastern hemlock (Tsuga canadensis (L.) Carr.) and its requirements. COFTDU TR- 1991,"Analyse de l'état de la pruche du Canada (Tsuga canadensis (L.) Carr.) et des exigences connexes, COFTDU TR-1991"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Bullfrog management in Ontario workshop proceedings. STTU WP-005 1994,"Résultats de l'atelier sur la gestion du ouaouaron en Ontario, STTU WP-005, 1994"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,Comparison of jack pine and black spruce seedlings grown with five ratios of peat  to vermiculite and two brands of vermiculite. COFTDU TR-2 1989,"Comparaison des semis de pin gris et d'épinette noire cultivés à l'aide de tourbe mélangée avec de la vermiculite dans un rapport de cinq pour un et de deux marques de vermiculite, COFTDU TR-2, 1989"
NATURAL RESOURCES AND FORESTRY,BIODIVERSITY AND MONITORING SECTION,"Comparison of two full-season container crops of black spruce, white pine and  red pine sown one month apart. COFTDU TR-3 1989","Comparaison de deux récoltes d'épinette noire, de pin blanc et de pin rouge cultivées dans des contenants pendant une saison complète et plantées à un mois d'intervalle, COFTDU TR-3, 1989"
