Scientific_name,Common_name,Taxonomic_group,ITIS_TSN,Phylum,Class,Order,Family,Origin,Origin_detail,Basis_for_listing,GLR_Regulated_locations,Established_in_Great_Lakes_Region,GLR_year,Current_GLR_range,Current_invaded_range,Introduction_pathway,GLR_spread_pathways,Thermal_guild,Maximum_adult_length,Maximum_adult_size_STANDARD_mm,Maximum_adult_weight,Maximum_adult_weight_STANDARD_g,Longevity,Longevity_STANDARD_years,Salinity_tolerance,Habitat_preference,Habitat_description,Trophic_guild,Diet_details,Age_to_maturity,Reproduction,Reproduction_guild,Environmental_impact,Socioeconomic_impact,Beneficial_effect,Impact_summary,Impacts_and_possible_interactions,Risk_assessment
Acanthogobius flavimanus,Yellowfin Goby ,Fish,171882,Chordata,Actinopterygii,Perciformes,Gobiidae,Asia,Northwest Pacific ,USFWS,n/a,n/a,n/a,n/a,"North America, Asia, Oceania",commercial shipping,"canal, recreational boating, bait release",cold,30 cm,300,n/a,,3 years,3,"freshwater, brackish, marine","lake/pond, river/stream","benthic, shallow, soft substrates",carnivore,"benthic invertebrates, small fish",1 year,sexual; amphidromous,"guarder, nest spawner",n/a,n/a,n/a,"competition, predation          ","alters indigenous fish communities, competes with indigenous communities for food and resources",USFWS
Alburnus alburnus,Common Bleak,Fish,163663,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Europe,n/a,Snyder et al. 2014,n/a,n/a,n/a,n/a,Europe,commercial shipping,"canal, recreational boating",cool,25 cm,250,60 g,60,n/a,NA,"freshwater, brackish","lake/pond, river/stream",benthopelagic,carnivore,"zooplankton, benthic macroinvertebrates",2-3 years,sexual; potamodromous,"nonguarder, broadcast spawner",high,little/no evidence,high,"competition, ecosystem change        ","competes with indigenous communities for food and resources, may cause ecosystem changes",USFWS
Alosa aestivalis,Blueback Herring,Fish,161703,Chordata,Actinopterygii,Clupeiformes,Clupeidae,North America,"Atlantic coast, Nova Scotia to Florida",watch list in GLR,PQ,Yes,1995,"NY (Finger Lakes, Mohawk River), VT (Lake Champlain)",North America,"canal, recreational boating",commercial shipping,cold,40 cm,400,n/a,,8 years,8,"freshwater, brackish, marine","lake/pond, river/stream",pelagic,carnivore,"zooplankton, small fish",3-4 years,sexual; anadromous,"nonguarder, broadcast spawner",inadequate research,little/no evidence,little/no evidence,competition,alters food web; predation on  zooplankton communities,n/a
Alosa maeotica,Black Sea Shad ,Fish,551289,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Eurasia,Ponto-Caspian basin,Snyder et al. 2014,n/a,n/a,n/a,n/a,Eurasia,commercial shipping,"canal, recreational boating",cool,32 cm,320,n/a,,6 years,6,"freshwater, brackish, marine","lake/pond, river/stream",pelagic,carnivore,"zooplankton, small fish",2 years,sexual; anadromous,"nonguarder, broadcast spawner",n/a,n/a,n/a,competition,competes with indigenous communities for food and resources,n/a
Alosa pseudoharengus,Alewife,Fish,161706,Chordata,Actinopterygii,Clupeiformes,Clupeidae,North America,"Atlantic coast, Labrador to South Carolina",Regulated in GLR,MN,Yes,1931,"Great Lakes (all), throughout GLR",North America,"canal, recreational boating",commercial shipping,cool,25 cm,250,200 g,200,5-11 years,11,"freshwater, brackish, marine","lake/pond, river/stream",pelagic,omnivore,"phytoplankton, zooplankton, small fish",1-3 years (landlocked); 3-5 years (anadromous),sexual; anadromous,"nonguarder, broadcast spawner",high,high,high,"competition, predation          ",alters lake food web by heavy zooplankton predation,USFWS
Apeltes quadracus,Fourspine Stickleback,Fish,166397,Chordata,Actinopterygii,Perciformes,Gasterosteidae,"Europe, North America","Europe, Atlantic coast",Present in GLR (GLANSIS current),n/a,Yes,1986,"Great Lakes (Superior), ON (Thunder Bay, Black and Nipigon Rivers), PA",North America,commercial shipping,"canal, recreational boating, bait release",,6.4 cm,64,n/a,,2-3 years,3,"freshwater, brackish, marine","lake/pond, river/stream","benthopelagic, littoral",carnivore,"zooplankton, benthic macroinvertebrates",1 year,sexual; migratory,"guarder, nest spawner",inadequate research,little/no evidence,inadequate research,competition,"competes with indigenous communities for food and resources, displaces indigenous sticklebacks",USFWS
Atherina boyeri,Big-Scale Sand Smelt,Fish,166024,Chordata,Actinopterygii,Atheriniformes,Atherinidae,Eurasia,"Ponto-Caspian basin, Mediterranean coast",GLANSIS watch list; Snyder et al. 2014,n/a,n/a,n/a,n/a,Eurasia,"commercial shipping, unauthorized intentional release","canal, recreational boating",cold,15 cm,150,n/a,,4 years,4,"freshwater, brackish, marine",lake/pond,pelagic; benthic,carnivore,"zooplankton, benthic macroinvertebrates, small fish",1 year,sexual; amphidromous,"nonguarder, broadcast spawner",moderate,little/no evidence,high,competition,"competes with indigenous communities for food and resources, able to reach high densities quickly, predation on zooplankton communities",USFWS
Babka gymnotrachelus,Racer Goby,Fish,172070,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,Ponto-Caspian basin,GLANSIS watch list ,n/a,n/a,n/a,n/a,Eurasia,"commercial shipping, aquarium/garden","canal, recreational boating, bait release",cold,16 cm TL,160,n/a,,5 years,5,"freshwater, brackish","lake/pond, river/stream","benthopelagic, still to fast-moving water with sand, mud, gravel substrates, littoral vegetation or cryptic habitats",carnivore,"benthic macroinvertebrates, small fish",2 years,sexual; non-migratory,"guarder, nest spawner",inadequate research,little/no evidence,inadequate research,"competition, disease vector      ",competes with indigenous communities for food and resources; fish parasite host,USFWS
Benthophilus stellatus,Starry Goby,Fish,637036,Chordata,Actinopterygii,Perciformes,Gobiidae,Eurasia,Ponto-Caspian basin,GLANSIS watch list; Snyder et al. 2014,n/a,n/a,n/a,n/a,Eurasia,"commercial shipping, aquarium/garden","canal, recreational boating, bait release",cold,13.5 cm TL,135,n/a,,3 years,3,"freshwater, brackish",river/stream,"benthic, muddy substrates more than 3 m deep",carnivore,"benthic macroinvertebrates, small fish",3 years,sexual; non-migratory,"guarder, substrate chooser",inadequate research,little/no evidence,little/no evidence,competition,may compete with indigenous species for food and resources,USFWS
Carassius auratus,Goldfish,Fish,163350,Chordata,Actinopterygii,Cypriniformes,Cyprinidae,Asia,Eastern Asia,Regulated in GLR,MN,Yes,1879,"Great Lakes (all), throughout GLR","North America, Africa, Eurasia, South America, Oceania","aquarium/garden, bait release, escaped culture","commercial shipping, canal, recreational boating",warm,40 cm TL,400,300 g,300,6-41 years,41,"freshwater, brackish","lake/pond, river/stream, wetland","benthopelagic, still to slow-moving eutrophic water, littoral vegetation",omnivore,"benthic macroinvertebrates, plant material, algae, zooplankton, detritus, fish eggs/fry",1 year,sexual; potamodromous,"nonguarder, broadcast spawner",inadequate research,little/no evidence,inadequate research,"competition, predation, ecosystem change        ","alters indigenous fish communities and food webs, competes with indigenous communities for food and resources, increases risk of algal blooms, increases water turbidity",NYS
