Fiscal Year Ending,Quarter,Gender,Average Daily Count
03/31/2006,1,Female,36
03/31/2006,1,Male,401
03/31/2006,2,Female,38
03/31/2006,2,Male,388
03/31/2006,3,Female,42
03/31/2006,3,Male,422
03/31/2006,4,Female,39
03/31/2006,4,Male,443
03/31/2007,1,Female,38
03/31/2007,1,Male,421
03/31/2007,2,Female,46
03/31/2007,2,Male,437
03/31/2007,3,Female,50
03/31/2007,3,Male,456
03/31/2007,4,Female,41
03/31/2007,4,Male,477
03/31/2008,1,Female,41
03/31/2008,1,Male,459
03/31/2008,2,Female,49
03/31/2008,2,Male,493
03/31/2008,3,Female,44
03/31/2008,3,Male,495
03/31/2008,4,Female,41
03/31/2008,4,Male,487
03/31/2009,1,Female,50
03/31/2009,1,Male,495
03/31/2009,2,Female,52
03/31/2009,2,Male,524
03/31/2009,3,Female,55
03/31/2009,3,Male,508
03/31/2009,4,Female,48
03/31/2009,4,Male,509
03/31/2010,1,Female,47
03/31/2010,1,Male,512
03/31/2010,2,Female,45
03/31/2010,2,Male,530
03/31/2010,3,Female,47
03/31/2010,3,Male,526
03/31/2010,4,Female,47
03/31/2010,4,Male,535
03/31/2011,1,Female,50
03/31/2011,1,Male,528
03/31/2011,2,Female,47
03/31/2011,2,Male,538
03/31/2011,3,Female,45
03/31/2011,3,Male,491
03/31/2011,4,Female,38
03/31/2011,4,Male,500
03/31/2012,1,Female,46
03/31/2012,1,Male,533
03/31/2012,2,Female,46
03/31/2012,2,Male,522
03/31/2012,3,Female,52
03/31/2012,3,Male,530
03/31/2012,4,Female,46
03/31/2012,4,Male,520
03/31/2013,1,Female,56
03/31/2013,1,Male,537
03/31/2013,2,Female,55
03/31/2013,2,Male,533
03/31/2013,3,Female,45
03/31/2013,3,Male,498
03/31/2013,4,Female,47
03/31/2013,4,Male,517
03/31/2014,1,Female,51
03/31/2014,1,Male,526
03/31/2014,2,Female,44
03/31/2014,2,Male,498
03/31/2014,3,Female,42
03/31/2014,3,Male,511
03/31/2014,4,Female,46
03/31/2014,4,Male,519
03/31/2015,1,Female,48
03/31/2015,1,Male,500
03/31/2015,2,Female,45
03/31/2015,2,Male,502
03/31/2015,3,Female,47
03/31/2015,3,Male,481
03/31/2015,4,Female,48
03/31/2015,4,Male,501
03/31/2016,1,Female,51
03/31/2016,1,Male,540
03/31/2016,2,Female,51
03/31/2016,2,Male,501
03/31/2016,3,Female,40
03/31/2016,3,Male,495
03/31/2016,4,Female,46
03/31/2016,4,Male,510
03/31/2017,1,Female,47
03/31/2017,1,Male,414
03/31/2017,2,Female,38
03/31/2017,2,Male,431
03/31/2017,3,Female,40
03/31/2017,3,Male,423
03/31/2017,4,Female,32
03/31/2017,4,Male,394
03/31/2018,1,Female,38
03/31/2018,1,Male,394
03/31/2018,2,Female,41
03/31/2018,2,Male,397
03/31/2018,3,Female,33
03/31/2018,3,Male,354
03/31/2018,4,Female,35
03/31/2018,4,Male,358
