Montant ($),Nom du ministère ,Catégorie,Détails sur les paiements,Bénéficiaire,Obligation prévue par la loi,Rôle dans la Législature
"$72,587.60",Ministère des Affaires autochtones,Traitements Et Salaires,Personnel Temporaire,Altis Human Resources,No Value,No Value
"$18,588.03",Ministère des Affaires autochtones,Traitements Et Salaires,Personnel Temporaire,"Accounts Under $50,000/Comptes Inférieurs À 50 000$",No Value,No Value
"$5,050.73",Ministère des Affaires autochtones,Avantages Sociaux,No Value,"Accounts Under $10,000/Comptes Inférieurs À 10 000$",No Value,No Value
"$40,891.61",Ministère des Affaires autochtones,Frais De Déplacement,No Value,Hon. David Zimmer,No Value,No Value
"$3,083.25",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Dhillon, Vic",No Value,No Value
"$21,655.54",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Richardson, Deborah",No Value,No Value
"$10,785.17",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Aniol, Richard M",No Value,No Value
"$14,893.34",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Batise, Shawn Joseph",No Value,No Value
"$12,138.28",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Call, Karma Ann",No Value,No Value
"$12,311.94",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Chan, Milton",No Value,No Value
"$11,364.99",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Garrow, Matthew Samuel",No Value,No Value
"$10,039.17",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Hill, Jessica Rae",No Value,No Value
"$12,597.43",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Mac Pherson, Michael Colin",No Value,No Value
"$12,625.55",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Pilla, Alison M",No Value,No Value
"$16,938.72",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Thatcher, Hillary Sylvia",No Value,No Value
"$11,028.22",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Woods, Dianne D",No Value,No Value
"$362,393.14",Ministère des Affaires autochtones,Frais De Déplacement,No Value,"Accounts Under $10,000/Comptes Inférieurs À 10 000$",No Value,No Value
"$567,915.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Algonquin Opportunity (No 2) Corporation,No Value,No Value
"$1,531,008.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Algonquin Treaty Negotiations Funding Trust,No Value,No Value
"$327,130.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Animakee Wa Zhing 37,No Value,No Value
"$170,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Animbiigoo Zaagi'Igan Anishinaabek,No Value,No Value
"$120,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Anishinaabeg Of Naongashiing,No Value,No Value
"$249,958.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Anishinabek Employment & Training Services,No Value,No Value
"$630,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Anishnawbe Health Toronto,No Value,No Value
"$154,998.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Association Of Iroquois & Allied Indians (Aiai),No Value,No Value
"$166,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Aundeck-Omni-Kaning First Nation,No Value,No Value
"$183,990.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Beausoleil First Nation,No Value,No Value
"$180,367.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Big Grassy River First Nation,No Value,No Value
"$185,350.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Biigtigong Nishnaabeg,No Value,No Value
"$420,524.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Bimose Tribal Council Inc,No Value,No Value
"$207,893.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Canadian Council For Aboriginal Business,No Value,No Value
"$586,688.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Chapleau Cree First Nation,No Value,No Value
"$1,596,013.50",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Chiefs Of Ontario,No Value,No Value
"$140,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Chippewas Of Georgina Island First Nation,No Value,No Value
"$127,737.06",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Chippewas Of Kettle & Stony Point First Nation,No Value,No Value
"$340,921.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Chippewas Of Nawash Unceded First Nation,No Value,No Value
"$437,272.61",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Chippewas Of The Thames First Nation,No Value,No Value
"$374,411.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Couchiching First Nation,No Value,No Value
"$138,188.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Dokis First Nation,No Value,No Value
"$249,662.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Eabametoong First Nation,No Value,No Value
"$189,842.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Fort Albany First Nation,No Value,No Value
"$424,500.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Grand Council Treaty 3,No Value,No Value
"$773,917.70",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Grassy Narrows First Nation,No Value,No Value
"$126,321.75",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Historic Saugeen Metis,No Value,No Value
"$198,845.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value, Aboriginal Management Board,No Value,No Value
"$225,000.00",Ministère des Affaires autochtones,Paiements De Transfert,No Value,Indspire,No Value,No Value
