R�gion du MPG,Ville,Adresse,Cat�gorie d'incident,D�tails,Total
Central East,Cobourg,860 William St,Commercial Power Failure,Affecting Facility,1
Central East,Cobourg,861 William St,Severe Weather,,1
Central East,Lindsay,440 Kent St. W.,Natural Gas Leak,At Facility with Evacuation,1
Central East,Newmarket,1091 Gorham St Flr 02,Building Infrastructure,Water Inundation,1
Central East,Newmarket,1092 Gorham St Flr 02,Civil Protest,In Vicinity,1
Central East,Newmarket,50 Eagle St W,Building Infrastructure,Water Inundation,1
Central East,Oshawa,150 Bond St East,Commercial Power Failure,Affecting Facility,1
Central East,Oshawa,151 Bond St East,Telecommunications Outage,Affecting Facility,1
Central East,Oshawa,33 King St W,Telecommunications Outage,Affecting Facility,1
Central East,Peterborough,311 George St N,Information & Information Technology,Affecting MAG facility(s),1
Central East,Richmond Hill,855 Major Mackenzie Dr E,Commercial Power Failure,Affecting Facility,1
Central West,Cayuga,55 Munsee St N 1st Floor,Civil Protest,At Facility,1
Central West,Cayuga,56 Munsee St N 1st Floor,Commercial Power Failure,Affecting Facility,1
Central West,Hamilton,119 King St W 1st Floor,Fire,Within Facility,1
Central West,St Catharines,59 Church St,Commercial Power Failure,Affecting Facility,1
Central West,St Catharines,60 Church St,Telecommunications Outage,Affecting Facility,1
East,Belleville,15 Victoria Ave,Building Infrastructure,Loss of Electricity,1
East,Brockville,41 Courthouse Sq,Building Infrastructure,Water Inundation,1
East,Brockville,42 Courthouse Sq,Telecommunications Outage,Affecting Facility,1
East,Kingston,5 Court Street,Bomb Threat,Evacuation,1
East,Kingston,6 Court Street,Commercial Power Failure,Affecting Facility,1
"East,L'Orignal,""59 Court St., 2nd Fl."",Fire Alarm,Evacuation,1"
East,Napanee,41 Dundas St W (County Memorial Bldg Napanee),Civil Protest,At Facility,2
East,Napanee,42 Dundas St W (County Memorial Bldg Napanee),Commercial Power Failure,Affecting Facility,1
East,Napanee,43 Dundas St W (County Memorial Bldg Napanee),Information & Information Technology,Affecting MAG facility(s),1
East,Ottawa,161 Elgin St,Building Infrastructure,Loss of Water Supply,1
East,Ottawa,162 Elgin St,Building Infrastructure,Water Inundation,2
East,Ottawa,163 Elgin St,Fire Alarm,Evacuation,1
East,Ottawa,164 Elgin St,Telecommunications Outage,Affecting Facility,1
East,Ottawa,Ottawa Downtown,Civil Protest,In Vicinity,1
East,Perth,43 Drummond St E,Commercial Power Failure,Affecting Facility,1
North East,Cochrane,149 Fourth Ave.,Transportation Incident,,1
North East,Elliot Lake,200 Ontario Ave,Physical Security,No Evacuation,1
"North East,Kirkland Lake,""140 Government Rd, E. PO Box 730"",Fire,In Vicinity,1"
North East,North Bay,200 First Ave W,Building Infrastructure,Loss of Potable Water,1
North East,Sault Ste Marie,426 Queen St E,Building Infrastructure,Loss of Potable Water,1
North East,Sault Ste Marie,427 Queen St E,Commercial Power Failure,Affecting Facility,1
