Demo_Info,Q39,Q40,Q41
BPCSD,80,...,...
Min_Admin,36,...,...
CYSSC,176,...,...
Legal,7,...,...
Policy1,45,...,...
SDD,433,...,...
Youth_Justice,591,...,...
Policy 2,50,...,...
Manager,...,230,...
Non_manager,...,378,...
O,...,810,...
GTA,...,...,367
YJSD_Central,...,...,163
YJSD_East,...,...,82
YJSD_North,...,...,95
YJSD_West,...,...,138
SDD_CE,...,...,33
SDD_CW,...,...,70
SDD_East,...,...,10
SDD_Hamilton,...,...,40
SDD_NE,...,...,23
SDD_North,...,...,40
SDD_SE,...,...,16
SDD_SW,...,...,211
SDD_Toronto,...,...,130
Skip_Q,74,74,74
,,,
