 Fiscal Year End,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10/,2010/11,2011/12,2012/13
Number of Estates Under Administration,1759,1473,1355,1315,1368,1279,1186,1136,1176
Number of External Inquiries,548,548,576,570,570,457,516,662,712
New Estates from External Inquiries,152,103,93,87,84,92,71,125,128
New Estates referred by Property Guardianship Services,104,82,91,84,89,72,52,126,132
,,,,,,,,,
Estates Assets Under Management - Estates Cash - Funds in millions of dollars,76.4,87.0,90.9,99.5,117.7,117.6,116.0,109.9,114.6
Estates Assets Under Management - External Investments - Funds in millions of dollars,,5.9,9.3,13.7,6.2,16.3,7.1,10.3,13.1
Estates Assets Under Management - Chattels and Vehicles - Funds in millions of dollars,,0.2,0.2,0.1,0.1,0.2,0.2,0.6,0.6
Estates Assets Under Management - Real Estate - Funds in millions of dollars,,4.7,4.0,6.8,5.6,4.2,5.8,11.2,15.1
Estates Assets Under Management - Prepaid Funerals - Funds in millions of dollars,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Estates Assets Under Management - Whole/Universal Life - Funds in millions of dollars,,0.0,0.0,0.0,0.0,0.1,0.0,0.2,0.2
Estates Assets Under Management - Mortgages and Loans Receivable - Funds in millions of dollars,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Estates Assets Under Management - PGT Market Value Funds - Funds in millions of dollars,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Estates Assets Under Management - Other - Funds in millions of dollars,,0.1,0.1,0.1,0.1,0.1,0.1,0.0,0.0
,,,,,,,,,
Number of Properties Under Active Management at End of Fiscal,36,28,21,31,29,33,31,52,54
Number of Properties Pending Confirmation at End of Fiscal,4,2,0,4,0,0,0,0,13
Number of Properties Sold During Fiscal,17,28,28,22,28,17,27,23,13
,,,,,,,,,
Estates Value of Properties Sold (in millions of dollars),,9.86,3.16,4.84,9.86,3.3,5.07,4.21,5.68
,,,,,,,,,
Value of Properties - Occupied House - Funds in millions of dollars,,0.51,1.45,2.25,2.47,1.69,1.08,1.81,8.64
Value of Properties - Unoccupied House - Funds in millions of dollars,,3.13,2.04,3.89,2.29,2.08,3.67,7.83,4.42
Value of Properties - Occupied Condo - Funds in millions of dollars,,0,0,0.92,0.29,0,0.06,0,1.02
Value of Properties - Unoccupied Condo - Funds in millions of dollars,,0.42,0.13,0.38,0.15,0.21,0.82,0.94,0.61
Value of Properties - Income Property - Funds in millions of dollars,,0,0.33,0,0,0,0,0,0
Value of Properties - Farm - Funds in millions of dollars,,0.33,0,0,0.37,0,0,0,0
Value of Properties - Lot - Funds in millions of dollars,,0.07,0.03,0.03,0.03,0.13,0.27,0.51,0.41
Value of Properties - Cottage - Funds in millions of dollars,,0.18,0,0.15,0,0.06,0,0,0.05
,,,,,,,,,
"Estates Administered <$25,000.00",1118,875,778,726,753,645,555,522,505
"Estates Administered $25,000-$50,000",248,230,212,202,199,195,170,173,178
"Estates Administered $50,000-$100,000",174,175,160,160,160,162,163,157,174
"Estates Administered $100,000-$250,000",152,136,132,145,161,161,164,164,183
"Estates Administered $250,000-$500,000",52,43,44,48,52,73,78,70,73
"Estates Administered $500,000-$1 million",11,17,21,24,28,28,33,37,44
Estates Administered >$1 million,4,5,8,10,15,16,14,16,19
,,,,,,,,,
Estates Distributed - Payments to Heirs (in millions of dollars),,$26.5,$25.2,$16.4,$25.0,$26.0,$47.0,$22.3,$22.3
Estates Distributed - Payments to Escheats (in millions of dollars),,$4.3,$1.2,$1.2,$2.1,$1.8,$2.9,$1.1,$1.2
Estates Distributed - Average Value of Estate (in dollars),,"$78,126","$98,991","$87,135","$131,138","$111,665","$231,228","$153,389","$153,038"
Estates Distributed - Number of Estates Distributed,,394,267,164,211,249,216,153,153
