Calendar_Year,PHR_ID*,PR_Q1,PR_Q2,PR_Q3,PR_Q4,PR_Q5,PR_Q6,PR_Q7,PR_Q8,PR_Q9,PR_Q10,PR_Q11,PR_Q12,PR_Q13,PR_Q14,PR_Q15,PR_Q16,PR_Q17,PR_Q18,PR_Q19,PR_Q20,PR_Q21,PR_Q22,PR_Q23,PR_Q24,PR_Q25,PR_Q26,PR_Q27,PR_Q28,PR_Q29,PR_Q30,PR_Q31,PR_Q32,PR_Q33,PR_Q34,PR_Q35,PR_Q36,PO_Q1,PO_Q2,PO_Q3,PO_Q4,PO_Q5,PO_Q6,PO_Q7,PO_Q8,PO_Q9,PO_Q10,PO_Q11,PO_Q12,PO_Q13,PO_Q14,PO_Q15,PO_Q16,PO_Q17,PO_Q18,PO_Q19,PO_Q20,PO_Q21,PO_Q22,PO_Q23,PO_Q24,PO_Q25,PO_Q26,PO_Q27,PO_Q28,PO_Q29,PO_Q30,PO_Q31,PO_Q32,PO_Q33,PO_Q34,PO_Q35,PO_Q36,EC_Q1,EC_Q2,EC_Q3,EC_Q4,EC_Q5,EC_Q6,EC_Q7,EC_Q8,EC_Q9,EC_Q10,EC_Q11,EC_Q12,EC_Q13,EC_Q14,EC_Q15,EC_Q16,EC_Q17,EC_Q18,EC_Q19,EC_Q20,EC_Q21,EC_Q22,EC_Q23,EC_Q24,EC_Q25,EC_Q26,EC_Q27,EC_Q28,EC_Q29,EC_Q30,EC_Q31,EC_Q32,EC_Q33,EC_Q34,EC_Q35,EC_Q36
2014,3536,x,...,...,...,...,9.89,...,16.48,28.57,8.79,5.49,x,7.69,x,28.57,39.56,6.59,5.49,24.18,0,...,27.47,23.08,25.27,23.08,59.34,41.76,10.99,14.29,26.37,23.08,20.88,...,...,...,78.02,4.32,6.98,1.05,9.51,0.75,18.08,27.79,3.87,9.8,1.09,2.48,0.57,x,0.71,22.13,2.55,0.55,0.96,1.11,1.77,5.3,1.75,0.68,0.84,1.48,1.68,14.15,0.55,0.77,0.98,1.5,1.11,0.41,0.16,1.02,7.51,7.07,25.25,13.13,x,x,18.18,24.24,17.17,24.24,6.06,x,x,0,6.06,31.31,29.29,6.06,6.06,10.1,15.15,19.19,26.26,18.18,21.21,16.16,41.41,49.49,7.07,17.17,18.18,25.25,30.3,18.18,x,23.23,67.68
2014,3526,x,...,...,...,...,9.93,...,52.98,68.87,28.48,14.57,x,12.58,13.91,28.48,26.49,9.27,x,39.74,x,...,11.92,4.64,3.97,x,35.76,49.67,5.96,3.97,3.31,10.6,37.09,...,...,...,16.56,2.03,6.94,0.53,10.99,0.75,23.27,30.74,22.09,42.69,11.42,6.4,2.67,2.88,6.51,27.32,7.9,6.94,0.53,14.51,2.24,2.56,5.76,1.17,1.07,2.03,10.35,26.79,1.71,0.85,1.92,1.92,13.13,x,0,0.64,4.91,5.75,12.64,0,x,0,10.34,14.94,51.72,66.67,12.64,13.79,x,6.9,24.14,22.99,43.68,18.39,x,43.68,5.75,17.24,28.74,x,x,0,32.18,67.82,12.64,16.09,x,29.89,81.61,35.63,x,24.14,19.54
2014,3527,x,...,...,...,...,11.11,...,33.33,42.86,x,12.7,0,11.11,9.52,31.75,30.16,x,x,34.92,0,...,17.46,x,x,x,25.4,46.03,x,x,x,11.11,28.57,...,...,...,33.33,3.7,7.09,0.77,10.49,0.62,10.41,22.36,20.74,26.68,1.08,5.63,2.16,2.24,7.02,26.06,10.02,0.93,0.69,8.64,1.93,4.01,4.39,0.85,0.93,1.31,5.24,20.74,1.77,0.54,0.77,3.62,5.94,0.39,0.46,3.24,8.25,5.5,12.84,x,x,0,25.69,21.1,42.2,61.47,9.17,22.02,x,4.59,10.09,38.53,34.86,11.93,x,37.61,14.68,16.51,18.35,19.27,17.43,x,39.45,52.29,11.93,8.26,x,20.18,66.06,17.43,x,29.36,36.7
2014,3540,1.15,...,...,...,...,11.46,...,17.48,25.36,11.32,4.44,1.15,2.87,7.16,23.5,16.05,3.01,1.15,20.49,0.86,...,6.3,x,x,1.86,9.31,28.22,0.86,x,x,5.16,11.75,...,...,...,3.87,3.64,5.35,1.01,10.91,1.01,15.15,25.76,18.59,31.72,4.44,4.85,2.12,1.52,7.58,30.51,14.34,2.02,1.01,16.46,2.42,3.84,4.44,0.91,x,1.11,12.22,23.54,1.62,x,x,2.93,12.42,0,x,0.71,3.64,x,x,x,x,0,9.8,17.65,47.06,56.86,9.8,15.69,x,x,35.29,31.37,39.22,15.69,x,39.22,x,x,19.61,x,x,9.8,29.41,41.18,x,x,x,35.29,70.59,11.76,x,21.57,13.73
2014,3537,1.71,...,...,...,...,11.95,...,32.08,33.79,6.83,13.65,8.19,18.43,20.48,16.04,39.59,8.53,2.73,41.3,2.73,...,22.18,12.97,10.92,7.17,47.44,45.39,11.26,12.97,5.8,19.8,30.38,...,...,...,70.65,3.7,8.91,1.18,9.4,0.73,30.42,26.1,11.4,13.66,1.42,5.9,1.46,1.11,3.88,20.53,5.61,1.73,2.06,3.64,2.44,5.59,3.53,2,1.97,2.44,5.19,18.34,1.77,0.95,1.13,2.53,4.77,0.44,0.42,1.33,16.3,4.65,20.47,9.77,3.26,x,7.44,15.81,18.6,21.4,4.65,7.44,6.05,4.19,15.35,15.81,33.02,6.05,x,14.88,11.63,19.07,22.33,14.42,14.88,11.16,26.05,35.35,7.91,14.42,5.58,28.37,47.91,16.28,2.79,14.42,48.84
2014,3530,x,...,...,...,...,11.68,...,20.44,32.85,5.11,11.68,x,7.3,16.06,24.09,38.69,10.22,6.57,21.9,x,...,25.55,5.11,8.76,8.76,37.96,62.04,6.57,8.03,6.57,22.63,19.71,...,...,...,37.23,3.27,7.31,0.89,9.3,1.06,14.84,26.52,9.51,16.67,0.72,2.89,1.42,0.72,2.23,23.49,4.8,1.27,0.87,3.38,1.87,3.72,2.57,0.79,0.64,1.27,1.95,12.44,0.74,0.47,0.64,1.81,2.59,0.42,0.45,1.64,5.03,7.08,17.7,9.73,5.31,5.31,19.47,29.2,15.93,30.09,x,5.31,x,4.42,10.62,23.01,31.86,5.31,x,20.35,14.16,15.93,23.89,7.08,7.08,6.19,31.86,47.79,8.85,7.96,7.08,24.78,35.4,12.39,5.31,17.7,29.2
2014,3558,2.1,...,...,...,...,12.61,...,22.9,42.02,8.82,13.87,1.26,6.72,8.4,26.26,14.5,9.45,1.05,18.28,x,...,8.4,3.15,3.36,1.89,23.11,36.97,6.93,2.52,2.52,9.87,17.23,...,...,...,21.85,3.14,6.06,1.32,10.3,1.76,16.46,29.35,17.95,27.04,3.14,6.72,1.65,1.32,4.79,27.31,6.22,5.56,1.05,8.59,2.15,3.3,2.7,0.66,0.44,1.49,4.68,24.56,2.48,0.72,0.83,2.59,7.98,0.5,0.88,2.75,33.98,8.93,19.64,8.93,x,x,23.21,25,37.5,50,x,14.29,x,x,14.29,21.43,42.86,17.86,x,25,16.07,8.93,30.36,16.07,12.5,0,33.93,53.57,21.43,23.21,x,35.71,58.93,25,x,30.36,78.57
2014,3531,2.23,...,...,...,...,4.83,...,16.36,33.83,7.81,6.69,x,4.46,6.69,29.74,15.24,8.55,x,13.01,x,...,5.95,2.23,2.23,4.09,14.5,32.71,4.46,x,x,5.2,8.18,...,...,...,8.92,3.34,6.97,x,14.08,x,25.4,26.12,18.58,34.69,3.92,8.13,1.89,1.89,5.81,34.25,7.4,4.35,2.03,18,2.76,3.63,2.32,x,x,2.03,7.4,30.33,1.31,x,x,1.74,7.26,0,x,x,4.35,0,x,0,x,0,x,x,38.24,38.24,20.59,17.65,x,x,23.53,23.53,52.94,x,0,32.35,x,x,20.59,x,x,x,52.94,50,20.59,x,x,32.35,55.88,17.65,17.65,20.59,64.71
2014,3533,1.85,...,...,...,...,13.42,...,23.66,42.95,3.19,5.7,1.68,4.19,6.54,22.82,9.4,1.17,x,15.6,x,...,7.05,2.18,2.18,3.19,11.07,37.92,3.52,1.85,1.85,6.21,13.59,...,...,...,9.06,2.98,6.82,0.79,13.17,1.72,11.32,24.55,15.09,27.6,1.26,3.97,1.99,1.06,4.3,24.95,4.96,1.46,5.23,15.75,2.18,6.35,3.04,0.6,0.53,1.92,6.09,24.95,2.58,0.73,1.26,2.85,8.34,0.46,0.73,2.45,7.28,x,10.81,x,x,x,14.86,22.97,28.38,41.89,8.11,12.16,8.11,x,14.86,16.22,29.73,9.46,13.51,39.19,9.46,12.16,24.32,13.51,10.81,22.97,29.73,27.03,10.81,12.16,6.76,21.62,40.54,13.51,x,31.08,52.7
2014,3534,x,...,...,...,...,10.26,...,17.95,35.9,10.26,x,x,x,6.41,20.51,21.79,8.97,6.41,29.49,x,...,10.26,x,x,10.26,23.08,32.05,x,0,x,7.69,21.79,...,...,...,19.23,3.94,6.86,x,13.39,0.79,14.85,25.42,14.06,20.92,2.14,4.27,1.91,1.91,4.39,22.5,5.85,1.35,0.67,10.12,2.02,3.49,2.7,0.67,0.56,1.24,3.82,18.56,0.67,x,x,2.14,5.4,x,x,1.24,10.24,x,18.92,x,x,x,13.51,18.92,35.14,40.54,x,x,18.92,18.92,21.62,21.62,37.84,x,x,48.65,x,18.92,21.62,x,x,13.51,51.35,37.84,x,x,x,29.73,43.24,x,x,x,24.32
