Date received,Municipality,Referee/Deputy assigned,Date of hearing,Date of award
18-Jan-11,Township of Strathroy-Caradoc,N. Kopperud,11-Mar-11,29-Mar-11
26-Jan-11,City of Greater Sudbury,N. Kopperud,06-May-11,20-May-11
13-Oct-11,Township of Loyalist,Paul Jones, -, -
19-Oct-11,Municipality of Southwest Middlesex,Paul Jones,07-Dec-11,07-Feb-12
19-Oct-11,Municipality of Southwest Middlesex,Brian Donaldson,07-Dec-11,10-Jan-12
10-Nov-11,Township of Wainfleet,Brian Donaldson,30-Nov-11,08-Dec-11
21-Nov-11,Town of The Blue Mountains,J.P.Ouellette,04-May-12,18-Jun-12
21-Nov-11,Town of The Blue Mountains,J.P.Ouellette,04-May-12,18-Sep-12
21-Dec-11,Township of Beckwith County,Brian Donaldson,08-Feb-12,20-Feb-12
21-Dec-11,Township of Beckwith County,Brian Donaldson,08-Feb-12,20-Feb-12
28-Dec-11,City of Kawartha Lakes,Paul Jones,22-Feb-12,16-Mar-12
05-Jan-12,Municipality of Tweed,Paul Jones,15-Mar-12,22-Aug-12
30-Mar-12,Municipality of Trent Lakes,Brian Donaldson,30-May-12,05-Jun-12
07-May-12,Municipality of North Perth,Paul Jones,05-Jun-12,04-Jul-12
10-Aug-12,City of Sault Ste. Marie,Paul Jones,12-Oct-12,07-Dec-12
10-Aug-12,City of Sault Ste. Marie,Paul Jones,12-Oct-12,07-Dec-12
10-Sep-12,City of Owen Sound,Brian Donaldson,17-Oct-12,22-Oct-12
19-Sep-12,Municipality of Middlesex Centre,Brian Donaldson,06-Nov-12,13-Nov-12
06-Dec-12,Municipality of Thames Centre,Paul Jones,10-Jan-13,08-Mar-12
25-Jan-13,Township of Bonfield,J.P.Ouellette,27-Mar-13,29-Mar-13
25-Jan-13,Township of Bonfield,Paul Jones,27-Mar-13,29-Mar-13
07-Feb-13,Town of Kingsville,Brian Donaldson ,18-Apr-13,24-Apr-13
29-May-13,Municipality of Meaford,Brian Donaldson,27-Jun-13,01-Jul-13
03-Jun-13,Municipality of Brooke-Alvinston,Paul Jones,28-Jun-13,30-Jul-13
17-Jul-13,Town of Halton Hills,Paul Jones,17-Sep-13,23-Sep-13
08-Aug-13,Town of The Blue Mountains,J.P.Ouellette, -,Cancelled
16-Aug-13,City of Kawartha Lakes,Brian Donaldson,16-Sep-13,23-Sep-13
16-Aug-13,City of Kawartha Lakes,Brian Donaldson,16-Sep-13,23-Sep-13
11-Sep-13,Township of North Kawartha,Brian Donaldson,25-Oct-13,29-Oct-13
10-Oct-13,Municipality of West Grey,-,-,Cancelled
06-Dec-13,Town of The Blue Mountains,J.P.Ouellette,18-Feb-14,26-Feb-14
18-Dec-13,City of Kawartha Lakes,Brian Donaldson,20-Feb-14,24-Feb-14
03-Feb-14,City of Toronto,Brian Donaldson,26-Aug-14,01-Sep-14
11-Aug-14,Township of Melancthon,Brian Donaldson,24-Sep-14,29-Sep-14
11-Aug-14,Township of Georgian Bluffs,Paul Jones,22-Sep-14,30-Sep-14
28-Oct-14,Township of Central Frontenac,Brian Donaldson,03-Dec-14,10-Dec-14
30-Dec-14,Municipality of Central Manitoulin,J.P.Ouellette,30-Mar-15,08-Apr-15
08-Jan-15,Township of Bonfield,Paul Jones,14-Apr-15,24-Apr-15
11-Aug-15,City of Sault Ste. Marie, -, -,Cancelled
26-Nov-15,Township of Central Frontenac,Paul Jones,01-Mar-16,17-Mar-15
26-Nov-15,Township of Central Frontenac,Paul Jones,01-Mar-16,17-Mar-15
23-Dec-15,Township of Ramara,Brian Donaldson,18-Feb-16,23-Feb-16
17-Jun-16,Township of Greater Madawaska,Brian Donaldson,11-Aug-16,17-Aug-16
17-Jun-16,Township of Greater Madawaska,Brian Donaldson,11-Aug-16,17-Aug-16
01-Nov-16,City of Kawartha Lakes,Brian Donaldson,15-Dec-16,28-Dec-16
25-May-17,Township of Severn,Paul Jones,28-Sep-17,05-Oct-17
20-Jun-17,Township of South Frontenac,Brian Donaldson,26-Jul-17,09-Aug-17
11-Jul-17,City of Kawartha Lakes,Brian Donaldson,18-Aug-17,25-Aug-17
29-Aug-17,County of Prince Edward,Paul Jones,12-Oct-17,-
29-Aug-17,County of Prince Edward,Paul Jones,24-Nov-17,08-Dec-17
23-Oct-17,City of Kingston,Brian Donaldson,07-Dec-17,13-Dec-17
15-Jun-18,Municipality of South Bruce,Paul Jones,16-Jul-18,06-Aug-18
22-Jun-18,Township of Admaston/ Bromley,Brian Donaldson,18-Jul-18,23-Jul-18
06-Jul-18,County�of Prince Edward,Brian Donaldson,09-Aug-18,12-Aug-18
19-Jul-18,Town of Greater Napanee,Brian Donaldson,16-Aug-19,22-Aug-18
02-Aug-18,Township of Loyalist,Brian Donaldson,12-Sep-18,18-Sep-18
10-Aug-18,City of Kawartha Lakes,Brian Donaldson,13-Sep-18,18-Sep-18
10-Aug-18,City of Kawartha Lakes,Paul Jones,13-Sep-18,18-Sep-18
18-Mar-19,Towmship of St Josepth,Paul Jones,03-Jun-19,27-Jun-19
06-Jun-19,Town of Halton Hills,Brian Donaldson,16-Jul-19,19-Jul-19
10-Jun-19,Municipality of Northern Bruce Peninsula, -, -,Cancelled
27-Jun-19,Township of Southgate,Paul Jones,23-Sep-19,Cancelled
