FY,Quarter,Award,Type,Total
2015-16,Q1,Applause Awards,Exceptional People ,16
2015-16,Q2,Applause Awards,Exceptional People ,4
2015-16,Q3,Applause Awards,Exceptional People ,11
2015-16,Q4,Applause Awards,Exceptional People ,14
2015-16,Q1,Applause Awards,Optimized Teams,16
2015-16,Q2,Applause Awards,Optimized Teams,3
2015-16,Q3,Applause Awards,Optimized Teams,7
2015-16,Q4,Applause Awards,Optimized Teams,7
2015-16,Q1,Applause Awards,Outstanding Partnerships ,5
2015-16,Q2,Applause Awards,Outstanding Partnerships ,1
2015-16,Q3,Applause Awards,Outstanding Partnerships ,1
2015-16,Q4,Applause Awards,Outstanding Partnerships ,2
2015-16,Q1,Standing Ovation,Exceptional People ,3
2015-16,Q2,Standing Ovation,Exceptional People ,3
2015-16,Q3,Standing Ovation,Exceptional People ,2
2015-16,Q4,Standing Ovation,Exceptional People ,2
2015-16,Q1,Standing Ovation,Optimized Teams,1
2015-16,Q2,Standing Ovation,Optimized Teams,0
2015-16,Q3,Standing Ovation,Optimized Teams,1
2015-16,Q4,Standing Ovation,Optimized Teams,1
2015-16,Q1,Standing Ovation,Outstanding Partnerships ,1
2015-16,Q2,Standing Ovation,Outstanding Partnerships ,0
2015-16,Q3,Standing Ovation,Outstanding Partnerships ,1
2015-16,Q4,Standing Ovation,Outstanding Partnerships ,1
2016-17,Q1,Applause Awards,Exceptional People ,2
2016-17,Q2,Applause Awards,Exceptional People ,11
2016-17,Q3,Applause Awards,Exceptional People ,11
2016-17,Q4,Applause Awards,Exceptional People ,8
2016-17,Q1,Applause Awards,Optimized Teams,4
2016-17,Q2,Applause Awards,Optimized Teams,2
2016-17,Q3,Applause Awards,Optimized Teams,4
2016-17,Q4,Applause Awards,Optimized Teams,4
2016-17,Q1,Applause Awards,Outstanding Partnerships ,2
2016-17,Q2,Applause Awards,Outstanding Partnerships ,0
2016-17,Q3,Applause Awards,Outstanding Partnerships ,4
2016-17,Q4,Applause Awards,Outstanding Partnerships ,4
2016-17,Q1,Standing Ovation,Exceptional People ,0
2016-17,Q2,Standing Ovation,Exceptional People ,3
2016-17,Q3,Standing Ovation,Exceptional People ,7
2016-17,Q4,Standing Ovation,Exceptional People ,3
2016-17,Q1,Standing Ovation,Optimized Teams,1
2016-17,Q2,Standing Ovation,Optimized Teams,1
2016-17,Q3,Standing Ovation,Optimized Teams,2
2016-17,Q4,Standing Ovation,Optimized Teams,3
2016-17,Q1,Standing Ovation,Outstanding Partnerships ,2
2016-17,Q2,Standing Ovation,Outstanding Partnerships ,0
2016-17,Q3,Standing Ovation,Outstanding Partnerships ,2
2016-17,Q4,Standing Ovation,Outstanding Partnerships ,3
