,,,"Homicides: actual incidents (number of homicides) and rate per 100,000 population",,,,
Geography (Footnotes in parentheses�see bottom of spreadsheet),Violations (Footnotes in parentheses�see bottom of spreadsheet),"Statistics (actual incidents of homicide and rate per 100,000 population)",2008,2009,2010,2011,2012
Canada (50),"Homicide (17,24)",Actual incidents,611,610,554,598,543
Canada (50),"Homicide (17,24)","Rate per 100,000 population",1.83,1.81,1.62,1.73,1.56
Canada (50),"Murder, first degree (17,24)",Actual incidents,293,279,250,263,244
Canada (50),"Murder, first degree (17,24)","Rate per 100,000 population",0.88,0.83,0.73,0.76,0.7
Canada (50),"Murder, second degree (17,24)",Actual incidents,262,261,239,266,231
Canada (50),"Murder, second degree (17,24)","Rate per 100,000 population",0.79,0.77,0.7,0.77,0.66
Canada (50),"Manslaughter (17,24)",Actual incidents,56,70,62,69,67
Canada (50),"Manslaughter (17,24)","Rate per 100,000 population",0.17,0.21,0.18,0.2,0.19
Canada (50),"Infanticide (17,24)",Actual incidents,0,0,3,0,1
Canada (50),"Infanticide (17,24)","Rate per 100,000 population",0,0,0.01,0,0
Newfoundland and Labrador,"Homicide (17,24)",Actual incidents,5,1,4,4,3
Newfoundland and Labrador,"Homicide (17,24)","Rate per 100,000 population",0.99,0.2,0.78,0.78,0.59
Newfoundland and Labrador,"Murder, first degree (17,24)",Actual incidents,4,1,3,2,2
Newfoundland and Labrador,"Murder, first degree (17,24)","Rate per 100,000 population",0.79,0.2,0.59,0.39,0.39
Newfoundland and Labrador,"Murder, second degree (17,24)",Actual incidents,1,0,1,1,0
Newfoundland and Labrador,"Murder, second degree (17,24)","Rate per 100,000 population",0.2,0,0.2,0.19,0
Newfoundland and Labrador,"Manslaughter (17,24)",Actual incidents,0,0,0,1,1
Newfoundland and Labrador,"Manslaughter (17,24)","Rate per 100,000 population",0,0,0,0.19,0.2
Newfoundland and Labrador,"Infanticide (17,24)",Actual incidents,,,0,0,0
Newfoundland and Labrador,"Infanticide (17,24)","Rate per 100,000 population",,,0,0,0
Prince Edward Island (51),"Homicide (17,24)",Actual incidents,2,0,0,1,0
Prince Edward Island (51),"Homicide (17,24)","Rate per 100,000 population",1.43,0,0,0.69,0
Prince Edward Island (51),"Murder, first degree (17,24)",Actual incidents,0,0,0,1,0
Prince Edward Island (51),"Murder, first degree (17,24)","Rate per 100,000 population",0,0,0,0.69,0
Prince Edward Island (51),"Murder, second degree (17,24)",Actual incidents,0,0,0,0,0
Prince Edward Island (51),"Murder, second degree (17,24)","Rate per 100,000 population",0,0,0,0,0
Prince Edward Island (51),"Manslaughter (17,24)",Actual incidents,2,0,0,0,0
Prince Edward Island (51),"Manslaughter (17,24)","Rate per 100,000 population",1.43,0,0,0,0
Prince Edward Island (51),"Infanticide (17,24)",Actual incidents,,,0,0,0
Prince Edward Island (51),"Infanticide (17,24)","Rate per 100,000 population",,,0,0,0
Nova Scotia,"Homicide (17,24)",Actual incidents,12,15,21,22,17
Nova Scotia,"Homicide (17,24)","Rate per 100,000 population",1.28,1.59,2.22,2.32,1.79
Nova Scotia,"Murder, first degree (17,24)",Actual incidents,4,10,12,10,9
Nova Scotia,"Murder, first degree (17,24)","Rate per 100,000 population",0.43,1.06,1.27,1.05,0.95
Nova Scotia,"Murder, second degree (17,24)",Actual incidents,6,3,6,7,6
Nova Scotia,"Murder, second degree (17,24)","Rate per 100,000 population",0.64,0.32,0.63,0.74,0.63
Nova Scotia,"Manslaughter (17,24)",Actual incidents,2,2,3,5,2
Nova Scotia,"Manslaughter (17,24)","Rate per 100,000 population",0.21,0.21,0.32,0.53,0.21
Nova Scotia,"Infanticide (17,24)",Actual incidents,0,0,0,0,0
Nova Scotia,"Infanticide (17,24)","Rate per 100,000 population",0,0,0,0,0
New Brunswick,"Homicide (17,24)",Actual incidents,3,12,9,8,6
New Brunswick,"Homicide (17,24)","Rate per 100,000 population",0.4,1.6,1.2,1.06,0.79
New Brunswick,"Murder, first degree (17,24)",Actual incidents,1,7,6,3,4
New Brunswick,"Murder, first degree (17,24)","Rate per 100,000 population",0.13,0.93,0.8,0.4,0.53
New Brunswick,"Murder, second degree (17,24)",Actual incidents,1,3,2,4,2
New Brunswick,"Murder, second degree (17,24)","Rate per 100,000 population",0.13,0.4,0.27,0.53,0.26
New Brunswick,"Manslaughter (17,24)",Actual incidents,1,2,1,1,0
New Brunswick,"Manslaughter (17,24)","Rate per 100,000 population",0.13,0.27,0.13,0.13,0
New Brunswick,"Infanticide (17,24)",Actual incidents,0,0,0,0,0
New Brunswick,"Infanticide (17,24)","Rate per 100,000 population",0,0,0,0,0
Quebec (50),"Homicide (17,24)",Actual incidents,92,88,84,105,108
Quebec (50),"Homicide (17,24)","Rate per 100,000 population",1.19,1.12,1.06,1.32,1.34
Quebec (50),"Murder, first degree (17,24)",Actual incidents,55,52,47,68,67
Quebec (50),"Murder, first degree (17,24)","Rate per 100,000 population",0.71,0.66,0.59,0.85,0.83
Quebec (50),"Murder, second degree (17,24)",Actual incidents,31,26,29,27,27
Quebec (50),"Murder, second degree (17,24)","Rate per 100,000 population",0.4,0.33,0.37,0.34,0.34
Quebec (50),"Manslaughter (17,24)",Actual incidents,6,10,8,10,14
