Fiscal Year End,2004/05,2005/06,2006/07,2007/08,2008/09,2009/10,2010/11,2011/12,2012/13
Number of New Property Guardianship Clients - Toronto Region,789,817,757,702,799,755,875,893,815
Number of New Property Guardianship Clients  - Hamilton Region,368,376,330,366,404,349,359,358,372
Number of New Property Guardianship Clients - Ottawa Region,301,320,328,323,321,322,351,301,336
Number of New Property Guardianship Clients  - Sudbury Region,194,204,158,156,166,169,203,196,201
Number of New Property Guardianship Clients  - London Region,260,295,284,339,311,250,268,340,287
Number Property Guardianship Clients  Closed - Toronto Region,684,707,668,674,674,737,729,771,700
Number Property Guardianship Clients Closed - Hamilton Region,302,332,315,303,326,309,302,302,299
Number Property Guardianship Clients Closed - Ottawa Region,270,264,286,263,259,273,279,276,264
Number Property Guardianship Clients Closed - Sudbury Region,158,164,150,133,135,132,142,169,162
Number Property Guardianship Clients Closed - London Region,197,235,210,241,236,236,209,239,223
Note: Number of New Property Guardianship Clients includes returning clients.,,,,,,,,,
"Note: Number of Property Guardianship Clients refers to clients where the PGT's authority to manage finances for a person has been terminated.  (e.g. client found capable, client died, pre-existing continuing power of property, private guardian appointed, etc)",,,,,,,,,
