MAG Region,City,Location Address,Incident Catgory,Identifyer,Total
Central East,Cobourg,860 William St,Commercial Power Failure,Affecting Facility,1
Central East,Cobourg,861 William St,Severe Weather,,1
Central East,Lindsay,440 Kent St. W.,Natural Gas Leak,At Facility with Evacuation,1
Central East,Newmarket,1091 Gorham St Flr 02,Building Infrastructure,Water Inundation,1
Central East,Newmarket,1092 Gorham St Flr 02,Civil Protest,In Vicinity,1
Central East,Newmarket,50 Eagle St W,Building Infrastructure,Water Inundation,1
Central East,Oshawa,150 Bond St East,Commercial Power Failure,Affecting Facility,1
Central East,Oshawa,151 Bond St East,Telecommunications Outage,Affecting Facility,1
Central East,Oshawa,33 King St W,Telecommunications Outage,Affecting Facility,1
Central East,Peterborough,311 George St N,Information & Information Technology,Affecting MAG facility(s),1
Central East,Richmond Hill,855 Major Mackenzie Dr E,Commercial Power Failure,Affecting Facility,1
Central West,Cayuga,55 Munsee St N 1st Floor,Civil Protest,At Facility,1
Central West,Cayuga,56 Munsee St N 1st Floor,Commercial Power Failure,Affecting Facility,1
Central West,Hamilton,119 King St W 1st Floor,Fire,Within Facility,1
Central West,St Catharines,59 Church St,Commercial Power Failure,Affecting Facility,1
Central West,St Catharines,60 Church St,Telecommunications Outage,Affecting Facility,1
East,Belleville,15 Victoria Ave,Building Infrastructure,Loss of Electricity,1
East,Brockville,41 Courthouse Sq,Building Infrastructure,Water Inundation,1
East,Brockville,42 Courthouse Sq,Telecommunications Outage,Affecting Facility,1
East,Kingston,5 Court Street,Bomb Threat,Evacuation,1
East,Kingston,6 Court Street,Commercial Power Failure,Affecting Facility,1
East,L'Orignal,"59 Court St., 2nd Fl.",Fire Alarm,Evacuation,1
East,Napanee,41 Dundas St W (County Memorial Bldg Napanee),Civil Protest,At Facility,2
East,Napanee,42 Dundas St W (County Memorial Bldg Napanee),Commercial Power Failure,Affecting Facility,1
East,Napanee,43 Dundas St W (County Memorial Bldg Napanee),Information & Information Technology,Affecting MAG facility(s),1
East,Ottawa,161 Elgin St,Building Infrastructure,Loss of Water Supply,1
East,Ottawa,162 Elgin St,Building Infrastructure,Water Inundation,2
East,Ottawa,163 Elgin St,Fire Alarm,Evacuation,1
East,Ottawa,164 Elgin St,Telecommunications Outage,Affecting Facility,1
East,Ottawa,Ottawa Downtown,Civil Protest,In Vicinity,1
East,Perth,43 Drummond St E,Commercial Power Failure,Affecting Facility,1
North East,Cochrane,149 Fourth Ave.,Transportation Incident,,1
North East,Elliot Lake,200 Ontario Ave,Physical Security,No Evacuation,1
North East,Kirkland Lake,"140 Government Rd, E. PO Box 730",Fire,In Vicinity,1
North East,North Bay,200 First Ave W,Building Infrastructure,Loss of Potable Water,1
North East,Sault Ste Marie,426 Queen St E,Building Infrastructure,Loss of Potable Water,1
North East,Sault Ste Marie,427 Queen St E,Commercial Power Failure,Affecting Facility,1
North East,Sudbury,155 Elm St,Natural Gas Leak,At Facility with Evacuation,1
North East,Sudbury,159 Cedar St,Civil Protest,At Facility,1
North East,Sudbury,160 Cedar St,Civil Protest,In Vicinity,2
North East,Timmins,(blank),Fire,In Vicinity,1
North West,Dryden,479 Government Rd.,Civil Protest,At Facility,2
North West,Fort Frances,"333 Church St, 1st Floor",Building Infrastructure,Water Inundation,1
North West,Thunder Bay,Multiple,Natural Flood,In Vicinity,1
Toronto,Toronto,Multiple,Civil Protest,In Vicinity,1
Toronto,Toronto,177 King St West Toronto,Civil Protest,In Vicinity,1
Toronto,Toronto,180 Queen Street,Civil Protest,At Facility,1
Toronto,Toronto,1911 Eglinton Ave E,Building Infrastructure,Water Inundation,1
Toronto,Toronto,1912 Eglinton Ave E,Fire Alarm,Evacuation,1
Toronto,Toronto,1913 Eglinton Ave E,Physical Security,In Vicinity,1
Toronto,Toronto,2201 Finch Ave W,Commercial Power Failure,Affecting Facility,1
Toronto,Toronto,2202 Finch Ave W,Fire Alarm,N/A,1
Toronto,Toronto,361 University Ave,Civil Protest,In Vicinity,2
Toronto,Toronto,393 University Ave,Building Infrastructure,Sewer Back-up,1
Toronto,Toronto,394 University Ave,Civil Protest,At Facility,1
Toronto,Toronto,395 University Ave,Commercial Power Failure,Affecting Facility,1
Toronto,Toronto,400 University Ave,Civil Protest,In Vicinity,1
Toronto,Toronto,60 Queen St W,Civil Protest,At Facility,2
Toronto,Toronto,7 Queen's Park Cres,Civil Protest,In Vicinity,2
Toronto,Toronto,720 Bay St,Civil Protest,At Facility,1
Toronto,Toronto,721 Bay St,Fire Alarm,Evacuation,1
Toronto,Toronto,777 Bay St,Civil Protest,At Facility,1
Toronto,Toronto,900 Bay St (Mowat Block - 18 flr & McDonald Block - 2nd Floor),Civil Protest,In Vicinity,1
Toronto,Toronto,901 Bay St (Mowat Block - 18 flr & McDonald Block - 2nd Floor),Special Event,At Facility,1
Toronto,Toronto,Legislative Building South Grounds,Civil Protest,In Vicinity,1
Toronto,Toronto,Multiple Sites,Prisoner Delay,,1
Toronto,Toronto,Queens Park,Civil Protest,At Facility,5
Toronto,Toronto,Queens Park,Civil Protest,In Vicinity,23
Toronto,Toronto,Queens Park,Special Event,In Vicinity,1
Toronto,Toronto,Toronto City Hall,Civil Protest,At Facility,1
Toronto,Toronto,Various,Civil Protest,In Vicinity,1
West,Toronto,Various,Severe Weather,,1
West,Chatham,425 Grand Ave W� 1st Floor,Civil Protest,In Vicinity,1
West,Sarnia,700 Christina St N Suite 102,Bomb Threat,Evacuation,2
West,Sarnia,701 Christina St N Suite 102,Civil Protest,At Facility,7
Grand Total,,,,,117
